sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1632454	12	1126234	3	000112623422000114	"2022-11-18 16:31:44"	wf-form4_166880708979109.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	4000	5.03	20120	A	15721	D		0	34	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"McCracken Joseph S"	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632454	12	1126234	3	000112623422000092	"2022-08-26 16:59:40"	wf-form4_166154755894555.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	3170	8.6	27262	A	11721	D		0	37	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"McCracken Joseph S"	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632454	12	1126234	3	000112623421000112	"2021-08-13 16:31:54"	wf-form4_162888669898993.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	7475	7.546	56406	A	8551	D		0	695	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"McCracken Joseph S"	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632454	13	1160308	4	000120919121020415	"2021-03-15 14:46:33"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	P	0	68965	1.45	99999	A	168337	D		0	69	0	0																C		0	0000		"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"McCracken Joseph S"	"6836 Bee Cave Road"	"Building Iii, Suite 200"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632454	10	1160308	4	000089924319019303	"2019-07-08 16:05:19"	doc4.xml	4	2019-07-05	0	1	0	000000000000000000	0	"Common Stock"	2019-07-05	M	0	39506	1.12989	44637	A	99372	D		0	66	0																	C		0	0000		"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"McCracken Joseph S"	"6836 Bee Cave Road, Building III"	"Suite 200"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632454	7	1618561	1	000117100017000047	"2017-07-05 12:59:13"	edgar.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-06-30	M	0	4100	0.125	513	A	16400	D		1	33	0	0																C		0	0000		"Nexvet Biopharma Plc"	NVET	2834	0	L2	0004-06-30	28	d	"McCracken Joseph S"	"C/o Nexvet Biopharma Plc"	"Unit 5, Sragh Technology Park, Rahan Rd"	Tullamore	L2	"R35 FR98"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632454	8	1160308	4	000089924317015868	"2017-06-09 10:30:28"	doc4.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	P	0	52250	4.75	248188	A	59866	D		0	686	0	0																C		0	0000		"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"McCracken Joseph S"	"900 S. Capital of Texas Highway,"	"Suite 150"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632454	7	1618561	1	000157242617000013	"2017-04-04 11:23:25"	edgar.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-03-31	M	0	500	0.125	63	A	12300	D		0	4	61	0	0	0	1	67				-1	4	3	21	6	-5	19	-54	C		0	0000		"Nexvet Biopharma Plc"	NVET	2834	0	L2	0004-06-30	28	d	"McCracken Joseph S"	"C/o Nexvet Biopharma Plc"	"Unit 5, Sragh Technology Park, Rahan Rd"	Tullamore	L2	"R35 FR98"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632454	7	1618561	1	000157242617000006	"2017-01-03 19:38:12"	edgar.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-12-31	M	0	500	0.125	63	A	11800	D		0	4	31	-1	-1	-1	0	-15	7			-6	-7	-17	-7	-10	-22	9		C		0	0000		"Nexvet Biopharma Plc"	NVET	2834	0	L2	0004-06-30	28	d	"McCracken Joseph S"	"C/o Nexvet Biopharma Plc"	"Unit 5, Sragh Technology Park, Rahan Rd"	Tullamore	L2	"R35 FR98"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632454	7	1618561	1	000157242616000238	"2016-10-04 15:52:19"	edgar.xml	4	2016-09-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-09-30	M	0	500	0.125	63	A	11300	D		0	5	18	0	0	-1	-5	-4	-12	-6		6	-1	4	-19	-15	25	3		C		0	0000		"Nexvet Biopharma Plc"	NVET	2834	0	L2	0004-06-30	28	d	"McCracken Joseph S"	"C/o Nexvet Biopharma Plc"	"Unit 5, Sragh Technology Park, Rahan Rd"	Tullamore	L2	"R35 FR98"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
