sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1830542	4	794367	3	000079436724000102	"2024-04-02 13:09:03"	wk-form4_1712077735.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	23584	0	0	A	120457	D		0	24	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Mitchell Adrian V"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1830542	4	794367	3	000079436724000102	"2024-04-02 13:09:03"	wk-form4_1712077735.xml	4	2024-03-31	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	13279	19.6337	260716	D	120457	D		0	-10	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Mitchell Adrian V"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1830542	4	794367	3	000079436724000064	"2024-03-27 11:30:56"	wk-form4_1711553446.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	0	10765	0	0	A	110152	D		0	11	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Mitchell Adrian V"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1830542	4	794367	3	000079436724000064	"2024-03-27 11:30:56"	wk-form4_1711553446.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-26	S	0	4813	19.4316	93524	D	110152	D		0	-4	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Mitchell Adrian V"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1830542	4	794367	3	000079436724000048	"2024-03-26 13:09:56"	wk-form4_1711472986.xml	4	2024-03-24	0	1	0	000000000000000000	0	"Common Stock"	2024-03-24	M	0	8539	0	0	A	104200	D		0	9	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Mitchell Adrian V"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1830542	4	794367	3	000079436724000048	"2024-03-26 13:09:56"	wk-form4_1711472986.xml	4	2024-03-24	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	0	3437	20.2781	69696	D	104200	D		0	-3	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Mitchell Adrian V"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1830542	4	794367	3	000079436724000032	"2024-03-25 14:47:10"	wk-form4_1711392421.xml	4	2024-03-21	0	0	0	000000000000000000	2	"Common Stock"	2024-03-22	S	0	13249	20.4197	270541	D	99098	D		0	-12	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Mitchell Adrian V"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1830542	4	794367	3	000079436723000087	"2023-11-27 11:38:30"	wk-form4_1701103100.xml	4	2023-11-23	0	1	0	000000000000000000	0	"Common Stock"	2023-11-23	M	0	102008	0	0	A	78386	D		0	-432	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Mitchell Adrian V"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1830542	4	794367	3	000079436723000087	"2023-11-27 11:38:30"	wk-form4_1701103100.xml	4	2023-11-23	0	1	0	000000000000000000	1	"Common Stock"	2023-11-24	S	0	57214	14.6323	837172	D	78386	D		0	-42	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Mitchell Adrian V"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1830542	1	794367	3	000079436723000020	"2023-03-27 17:09:59"	primary_doc.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-24	M	0	19303	0	0	A	33592	D		1	135	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Mitchell Adrian V"	"C/o Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
