sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1201207	6	877212	2	000118143114029081	"2014-08-13 14:03:17"	rrd414403.xml	4	2014-08-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-08-11	M	0	24280	44.0757	1070158	A	14049	D		1	-237	32767	0	1	1	5	1	-1	19	18	-1	-8	-10	-13	1	35	53	108	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Naughton Todd R"	"C/o Zebra Technologies Corporation"	"475 Half Day Road, Suite 500"	Lincolnshire	IL	60069		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201207	6	877212	2	000118143114029081	"2014-08-13 14:03:17"	rrd414403.xml	4	2014-08-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-08-11	S	0	32927	74.4151	2450267	D	14049	D		1	-70	32767	0	1	1	5	1	-1	19	18	-1	-8	-10	-13	1	35	53	108	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Naughton Todd R"	"C/o Zebra Technologies Corporation"	"475 Half Day Road, Suite 500"	Lincolnshire	IL	60069		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201207	6	877212	2	000118143113026904	"2013-05-10 10:41:51"	rrd379364.xml	4	2013-05-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-08	M	0	10422	28.9656	301879	A	20843	D		0	100	7461	0	0	0	-1	-2	2	10	58	1	0	5	-1	7	22	24	12	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Naughton Todd R"	"C/o Zebra Technologies Corporation"	"475 Half Day Road, Suite 500"	Lincolnshire	IL	60069		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201207	6	877212	2	000118143113026904	"2013-05-10 10:41:51"	rrd379364.xml	4	2013-05-08	0	1	0	000000000000000000	4	"Class A Common Stock"	2013-05-08	S	0	11189	46.6192	521622	D	20843	D		1	-35	7461	0	0	0	-1	-2	2	10	58	1	0	5	-1	7	22	24	12	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Naughton Todd R"	"C/o Zebra Technologies Corporation"	"475 Half Day Road, Suite 500"	Lincolnshire	IL	60069		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201207	5	877212	2	000118143111058067	"2011-12-01 10:31:06"	rrd326707.xml	4	2011-11-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-11-29	M	0	6750	21.62	145935	A	28276	D		0	31	6648	0	0	-1	1	-5	1	-14	5	10	4	5	11	5	-11	1	38	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Naughton Todd R"	"C/o Zebra Technologies Corporation"	"475 Half Day Road, Suite 500"	Lincolnshire	IL	60069		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201207	5	877212	2	000118143111058067	"2011-12-01 10:31:06"	rrd326707.xml	4	2011-11-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2011-11-29	S	0	6750	35.36	238680	D	28276	D		0	-19	6648	0	0	-1	1	-5	1	-14	5	10	4	5	11	5	-11	1	38	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Naughton Todd R"	"C/o Zebra Technologies Corporation"	"475 Half Day Road, Suite 500"	Lincolnshire	IL	60069		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201207	2	877212	1	000117911006003907	"2006-02-15 12:36:58"	edgar.xml	4	2006-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-02-15	M	0	4785	18.17	86943	A	2154	B		0	-182	22964	0	-1	-1	-2	1	-17	-26	-11														"Zebra Technologies Corp/de"	ZBRA	3560	366966580	DE	0004-12-31	35	d	"Naughton Todd R"	"Zebra Technologies Corporation"	"333 Corporate Woods Parkway"	"Vernon Hills"	IL	60061		0	1	0	0	"VP Controller"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201207	2	877212	1	000117911006003907	"2006-02-15 12:36:58"	edgar.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-02-15	S	0	4785	44.85	214607	D	2154	B		0	-69	22964	0	-1	-1	-2	1	-17	-26	-11														"Zebra Technologies Corp/de"	ZBRA	3560	366966580	DE	0004-12-31	35	d	"Naughton Todd R"	"Zebra Technologies Corporation"	"333 Corporate Woods Parkway"	"Vernon Hills"	IL	60061		0	1	0	0	"VP Controller"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201207	2	877212	1	000117911006003339	"2006-02-10 16:38:37"	edgar.xml	4	2006-02-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-02-10	M	0	20000	22.0012	440024	A	2154	B		0	-112	21109	0	-2	-2	-3	-5	-17	-29	-21														"Zebra Technologies Corp/de"	ZBRA	3560	366966580	DE	0004-12-31	35	d	"Naughton Todd R"	"Zebra Technologies Corporation"	"333 Corporate Woods Parkway"	"Vernon Hills"	IL	60061		0	1	0	0	"VP Controller"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201207	2	877212	1	000117911006003339	"2006-02-10 16:38:37"	edgar.xml	4	2006-02-10	0	1	0	000000000000000000	3	"Class A Common Stock"	2006-02-10	S	0	22822	45.5748	1040109	D	2154	B		0	-91	21109	0	-2	-2	-3	-5	-17	-29	-21														"Zebra Technologies Corp/de"	ZBRA	3560	366966580	DE	0004-12-31	35	d	"Naughton Todd R"	"Zebra Technologies Corporation"	"333 Corporate Woods Parkway"	"Vernon Hills"	IL	60061		0	1	0	0	"VP Controller"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
