sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1132903	2	1050776	1	000118143108003025	"2008-01-11 20:15:15"	rrd189678.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock"	2008-01-10	S	0	40955	7.45533	305333	D	2782209	D		1	-1	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"							1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	2	1050776	1	000118143107072812	"2007-12-03 18:54:01"	rrd180630.xml	4	2007-11-20	0	0	0	000000000000000000	1	"Common Stock"	2007-11-30	S	0	94050	8.31571	782092	D	2823164	D		1	-3	0																						"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"							1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	2	1050776	1	000118143107068568	"2007-11-13 17:16:10"	rrd178288.xml	4	2007-11-08	0	1	0	000000000000000000	0	"Common Stock"	2007-11-08	S	0	18157	8.2919	150556	D	2928839	D		0	-1	0																						"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"							1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	2	1050776	1	000118143107056603	"2007-09-07 21:07:32"	rrd172025.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Stock"	2007-09-06	S	0	148489	7.00004	1039429	D	2946032	D		1	-5	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"							1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	2	1050776	1	000118143107056058	"2007-09-05 20:44:08"	rrd171767.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	29415	7.00075	205927	D	3094521	D		1	-1	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"							1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	2	1050776	1	000118143107055431	"2007-08-31 20:29:25"	rrd171383.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-31	S	0	300	7	2100	D	3123936	D		0	0	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"							1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	2	1050776	1	000118143107055428	"2007-08-31 20:24:30"	rrd171381.xml	4/A	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	S	0	3569	7.0283	25084	D	3141063	D		0	0	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"							1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	2	1050776	1	000118143107053452	"2007-08-21 18:21:13"	rrd170320.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Common Stock"	2007-08-20	S	0	13200	7	92400	D	3124423	D		1	0	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"							1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	2	1050776	1	000089843007003386	"2007-08-17 18:06:31"	rrd170056.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	S	0	3627	7	25389	D	3137623	D		1	0	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"							1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	2	1050776	1	000118143107052837	"2007-08-15 20:29:28"	rrd169745.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Stock"	2007-08-14	S	0	4782	7.06498	33785	D	3141250	D		1	0	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"							1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	2	1050776	1	000118143107051759	"2007-08-10 21:16:03"	rrd169195.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	S	0	20703	7.2757	150629	D	3146032	D		0	-1	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"							1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	2	1050776	1	000118143107036528	"2007-05-31 14:47:53"	rrd161097.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Common Stock"	2007-05-29	S	0	100000	7.0001	700010	D	3166735	D		0	-3	0	0																C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"							1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	2	1050776	1	000118143107030637	"2007-05-08 16:54:06"	rrd157699.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Common Stock"	2007-05-07	S	0	21409	7.0379	150674	D	3266735	D		0	-1	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"							1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	2	1050776	1	000118143107013219	"2007-02-21 20:01:26"	rrd148136.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	S	0	50000	8.4949	424745	D	3635144	D	"By Minor Children"	0	-1	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"							1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	3	1050776	1	000120919107007700	"2007-02-05 19:24:14"	doc4.xml	4	2007-02-05	0	0	0	000000000000000000	0	"Common Stock"	2007-02-05	S	0	4600	8.2348	37880	D	3686394	D	"By Minor Children"	0	0	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"	"47100 Bayside Parkway"		Fremont	CA	94538		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	4	1050776	1	000120919106059161	"2006-11-13 18:50:18"	doc4.xml	4	2006-11-09	0	0	0	000000000000000000	0	"Common Stock"	2006-11-09	S	0	11210	8.9214	100009	D	3709210	D	"By Minor Children"	0	0	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"	"47100 Bayside Parkway"		Fremont	CA	94538		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	4	1050776	1	000120919106049469	"2006-09-08 19:16:56"	doc4.xml	4	2006-09-07	0	0	0	000000000000000000	0	"Common Stock"	2006-09-07	S	0	100000	8.84962	884963	D	3723870	D	"By Minor Children"	1	-3	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"	"47100 Bayside Parkway"		Fremont	CA	94538		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	4	1050776	1	000120919106044105	"2006-08-03 13:15:34"	doc4.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	S	0	11880	8.4195	100024	D	3476870	D		0	0	0	0																C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"	"47100 Bayside Parkway"		Fremont	CA	94538		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	4	1050776	1	000120919106028398	"2006-05-08 17:37:26"	doc4.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock"	2006-05-08	S	0	8778	11.3934	100011	D	3835750	B		0	0	0	0																					"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"	"47100 Bayside Parkway"		Fremont	CA	94538		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	4	1050776	1	000120919106006763	"2006-02-01 18:46:46"	doc4.xml	4	2006-01-30	0	0	0	000000000000000000	0	"Common Stock"	2006-01-30	S	0	8957	11.1654	100008	D	3844528	B		0	0	0	0																					"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"	"47100 Bayside Parkway"		Fremont	CA	94538		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	4	1050776	1	000120919105009091	"2005-02-14 13:33:53"	doc4.xml	4	2005-02-11	0	0	0	000000000000000000	0	"Common Stock"	2005-02-11	S	0	10000	13.018	130180	D	3683435	D	"By Minor Children"	0	0	0	0																C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"	"47100 Bayside Parkway"		Fremont	CA	94538		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	4	1050776	1	000120919105008365	"2005-02-10 18:52:57"	doc4.xml	4	2005-02-10	0	0	0	000000000000000000	0	"Common Stock"	2005-02-10	S	0	20000	13.066	261320	D	3693435	D	"By Minor Children"	0	-1	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"	"47100 Bayside Parkway"		Fremont	CA	94538		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	4	1050776	1	000120919105008000	"2005-02-09 19:36:00"	doc4.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Common Stock"	2005-02-09	S	0	20000	13.7166	274332	D	3713435	D	"By Minor Children"	0	-1	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"	"47100 Bayside Parkway"		Fremont	CA	94538		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	4	1050776	1	000120919105007824	"2005-02-09 12:53:42"	doc4.xml	4	2005-02-08	0	0	0	000000000000000000	0	"Common Stock"	2005-02-08	S	0	20000	13.9378	278756	D	3733435	D	"By Minor Children"	0	-1	0	0																C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"	"47100 Bayside Parkway"		Fremont	CA	94538		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	4	1050776	1	000120919105007546	"2005-02-08 13:34:16"	doc4.xml	4	2005-02-07	0	0	0	000000000000000000	0	"Common Stock"	2005-02-07	S	0	20000	14.1185	282370	D	3753435	D	"By Minor Children"	0	-1	0	0																C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"	"47100 Bayside Parkway"		Fremont	CA	94538		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	4	1050776	1	000120919104054701	"2004-11-24 17:19:03"	doc4.xml	4	2004-11-24	0	0	0	000000000000000000	0	"Common Stock"	2004-11-24	S	0	20000	14.8312	296624	D	3774135	D	"By Minor Children"	0	-1	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"	"47100 Bayside Parkway"		Fremont	CA	94538		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	4	1050776	1	000120919104054424	"2004-11-23 18:24:29"	doc4.xml	4	2004-11-22	0	0	0	000000000000000000	0	"Common Stock"	2004-11-22	S	0	40000	14.6295	585180	D	3794135	D	"By Minor Children"	1	-1	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"	"47100 Bayside Parkway"		Fremont	CA	94538		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	4	1050776	1	000120919104053887	"2004-11-19 19:04:14"	doc4.xml	4	2004-11-19	0	0	0	000000000000000000	0	"Common Stock"	2004-11-19	S	0	20000	15.1121	302242	D	3834135	D	"By Minor Children"	0	-1	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"	"47100 Bayside Parkway"		Fremont	CA	94538		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	4	1050776	1	000120919104053625	"2004-11-18 18:55:13"	doc4.xml	4	2004-11-17	0	0	0	000000000000000000	0	"Common Stock"	2004-11-17	S	0	40000	15.5975	623898	D	3854135	D	"By Minor Children"	1	-1	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"	"47100 Bayside Parkway"		Fremont	CA	94538		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	4	1050776	1	000120919104053078	"2004-11-16 18:06:56"	doc4.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common Stock"	2004-11-15	S	0	40000	15.9446	637784	D	3894135	D	"By Minor Children"	1	-1	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"	"47100 Bayside Parkway"		Fremont	CA	94538		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	4	1050776	1	000120919104052631	"2004-11-12 19:48:25"	doc4.xml	4	2004-11-12	0	0	0	000000000000000000	0	"Common Stock"	2004-11-12	S	0	20000	15.6721	313442	D	3934135	D	"By Minor Children"	0	-1	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"	"47100 Bayside Parkway"		Fremont	CA	94538		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	4	1050776	1	000120919104052388	"2004-11-12 13:00:52"	doc4.xml	4	2004-11-10	0	0	0	000000000000000000	0	"Common Stock"	2004-11-10	S	0	40000	15.3912	615646	D	3954135	D	"By Minor Children"	1	-1	0	0																C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"	"47100 Bayside Parkway"		Fremont	CA	94538		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	4	1050776	1	000120919104051974	"2004-11-09 19:14:44"	doc4.xml	4	2004-11-08	0	0	0	000000000000000000	0	"Common Stock"	2004-11-08	S	0	40000	16.305	652198	D	4341135	D	"By Minor Children"	1	-1	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"	"47100 Bayside Parkway"		Fremont	CA	94538		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	4	1050776	1	000120919104051563	"2004-11-05 20:47:49"	doc4.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock"	2004-11-05	S	0	20000	16.6198	332396	D	4381135	D	"By Minor Children"	0	0	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"	"47100 Bayside Parkway"		Fremont	CA	94538		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	4	1050776	1	000120919104051375	"2004-11-04 21:11:27"	doc4.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Common Stock"	2004-11-03	S	0	40000	15.6977	627908	D	4401135	D	"By Minor Children"	1	-1	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"	"47100 Bayside Parkway"		Fremont	CA	94538		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132903	4	1050776	1	000120919104050791	"2004-11-02 19:09:28"	doc4.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Common Stock"	2004-11-01	S	0	40000	15.5702	622806	D	4445161	D	"By Minor Children"	1	-1	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Kablanian Adam A"	"47100 Bayside Parkway"		Fremont	CA	94538		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
