sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1469468	12	1730168	1	000173016819000109	"2019-06-28 17:13:52"	wf-form4_156175641660662.xml	4	2019-06-26	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-06-26	S	0	11922	278.58	3321231	D	70090	D		0	-15	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Ingram Bryan"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	12	1730168	1	000173016819000105	"2019-06-21 17:32:48"	wf-form4_156115275388503.xml	4	2019-06-19	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-06-19	S	0	13466	278.78	3754051	D	82012	D		0	-14	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Ingram Bryan"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	12	1730168	1	000173016819000040	"2019-03-19 18:50:11"	wf-form4_155303579440984.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-03-15	M	0	8750	0	0	A	93903	D		0	10	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Ingram Bryan"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	12	1730168	1	000173016818000029	"2018-07-13 17:18:02"	wf-form4_153151666683501.xml	4	2018-07-11	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-07-11	M	0	20000	62.02	1240400	A	67332	D		0	42	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Ingram Bryan"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	12	1730168	1	000173016818000029	"2018-07-13 17:18:02"	wf-form4_153151666683501.xml	4	2018-07-11	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2018-07-11	S	0	20000	245.617	4912339	D	67332	D		0	-23	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Ingram Bryan"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	12	1730168	1	000173016818000027	"2018-06-28 17:32:02"	wf-form4_153022150641675.xml	4	2018-06-27	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-06-27	M	0	20000	62.02	1240400	A	67332	D		0	42	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Ingram Bryan"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	12	1730168	1	000173016818000027	"2018-06-28 17:32:02"	wf-form4_153022150641675.xml	4	2018-06-27	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2018-06-27	S	0	20000	251.31	5026209	D	67332	D		0	-23	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Ingram Bryan"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	12	1730168	1	000173016818000023	"2018-06-19 17:22:00"	wf-form4_152944330162922.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-06-15	S	0	10604	270.017	2863260	D	67332	D		0	-14	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Ingram Bryan"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	12	1730168	1	000173016818000021	"2018-06-15 17:25:38"	wf-form4_152909792127323.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-06-13	M	0	20000	62.02	1240400	A	77936	D		0	35	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Ingram Bryan"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	12	1730168	1	000173016818000021	"2018-06-15 17:25:38"	wf-form4_152909792127323.xml	4	2018-06-13	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2018-06-13	S	0	20000	261.845	5236892	D	77936	D		0	-20	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Ingram Bryan"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
