sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1629935	9	1055160	2	000110465924003075	"2024-01-10 19:41:06"	tm241620-15_4seq1.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	75688	0	0	A	133593	D		0	131	0																						"Mfa Financial, Inc."	MFA	6798	133974868	MD	0004-12-31	67	h	"Wulfsohn Bryan"	"C/O Mfa Financial, Inc."	"One Vanderbilt Avenue, 48Th Floor"	"New York"	NY	10017		0	1	0	0	"SVP, Co-Chief Invest. Ofcr."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1527449	6	1055160	2	000110465924003074	"2024-01-10 19:40:15"	tm241620-14_4seq1.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	35481	0	0	A	64464	D		0	122	0																						"Mfa Financial, Inc."	MFA	6798	133974868	MD	0004-12-31	67	h	"Schwartz Harold E"	"C/O Mfa Financial, Inc."	"One Vanderbilt Avenue, 48Th Floor"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1903410	1	1055160	2	000110465924003073	"2024-01-10 19:39:18"	tm241620-13_4seq1.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	9462	0	0	A	11367	D		0	497	0																						"Mfa Financial, Inc."	MFA	6798	133974868	MD	0004-12-31	67	h	"Seemungal Natasha"	"C/O Mfa Financial, Inc."	"One Vanderbilt Avenue, 48Th Floor"	"New York"	NY	10017		0	1	0	0	"SVP, Co-Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1903409	2	1055160	2	000110465924003072	"2024-01-10 19:38:11"	tm241620-12_4seq1.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	18923	0	0	A	32125	D		0	143	0																						"Mfa Financial, Inc."	MFA	6798	133974868	MD	0004-12-31	67	h	"Roper Michael Charles"	"C/O Mfa Financial, Inc."	"One Vanderbilt Avenue, 48Th Floor"	"New York"	NY	10017		0	1	0	0	"SVP, Chief Financial Ofcr"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1903408	1	1055160	2	000110465924003071	"2024-01-10 19:36:50"	tm241620-11_4seq1.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	9462	0	0	A	11928	D		0	384	0																						"Mfa Financial, Inc."	MFA	6798	133974868	MD	0004-12-31	67	h	"Lin Mei"	"C/O Mfa Financial, Inc."	"One Vanderbilt Avenue, 48Th Floor"	"New York"	NY	10017		0	1	0	0	"SVP, Co-Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1596207	10	1055160	2	000110465924003069	"2024-01-10 19:35:50"	tm241620-10_4seq1.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	75688	0	0	A	161806	D		0	88	0																						"Mfa Financial, Inc."	MFA	6798	133974868	MD	0004-12-31	67	h	"Kristjansson Gudmundur"	"C/O Mfa Financial, Inc."	"One Vanderbilt Avenue, 48Th Floor"	"New York"	NY	10017		0	1	0	0	"SVP, Co-Chief Invest. Ofcr."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1431830	16	1055160	2	000110465924003068	"2024-01-10 19:34:43"	tm241620-9_4seq1.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	274321	0	0	A	610666	D		0	82	0																						"Mfa Financial, Inc."	MFA	6798	133974868	MD	0004-12-31	67	h	"Knutson Craig L"	"C/O Mfa Financial, Inc."	"One Vanderbilt Avenue, 48Th Floor"	"New York"	NY	10017		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501837	4	1055160	2	000110465923003123	"2023-01-11 17:23:46"	tm231643-19_4seq1.xml	4	2023-01-09	0	1	0	000000000000000000	0	"Common Stock"	2023-01-09	M	0	5737	0	0	A	25004	D		0	30	0																						"Mfa Financial, Inc."	MFA	6798	133974868	MD	0004-12-31	67	h	"Yarad Stephen D."	"C/O Mfa Financial, Inc."	"One Vanderbilt Avenue, 48Th Floor"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1629935	9	1055160	2	000110465923003121	"2023-01-11 17:22:55"	tm231643-18_4seq1.xml	4	2023-01-09	0	1	0	000000000000000000	0	"Common Stock"	2023-01-09	M	0	14298	0	0	A	69551	D		0	26	0																						"Mfa Financial, Inc."	MFA	6798	133974868	MD	0004-12-31	67	h	"Wulfsohn Bryan"	"C/O Mfa Financial, Inc."	"One Vanderbilt Avenue, 48Th Floor"	"New York"	NY	10017		0	1	0	0	"SVP, Co-Chief Invest. Ofcr."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1903410	1	1055160	2	000110465923003118	"2023-01-11 17:22:15"	tm231643-17_4seq1.xml	4	2023-01-09	0	1	0	000000000000000000	0	"Common Stock"	2023-01-09	M	0	1148	0	0	A	3240	D		0	55	0																						"Mfa Financial, Inc."	MFA	6798	133974868	MD	0004-12-31	67	h	"Seemungal Natasha"	"C/O Mfa Financial, Inc."	"One Vanderbilt Avenue, 48Th Floor"	"New York"	NY	10017		0	1	0	0	"SVP, Co-Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
