sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1330506	5	1345111	1	000118143109024841	"2009-05-14 14:55:59"	rrd242508.xml	4	2009-05-12	0	1	0	000000000000000000	0	"Common Stock"	2009-05-12	P	0	5100	24.3665	124269	A	10100	D		0	102	19246	0	1	1	3	8	23	20	45	-2	-3	-2	-5	5	1	-25	-21	C		0	0000		"Tim Hortons Inc."	THI	5812	510370507	DE	0004-12-31	58	g	"Miller Craig S"	"4150 Tuller Road, Unit 236"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1330506	6	1324272	47	000114420408033716	"2008-06-04 19:33:03"	form416208_060408193225-.xml	4	2008-06-02	1	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	3700	7.04608	26071	D	506923	D		0	-1	1751	-4	3	3	-3	-23	-29	-82	-39	-2	0	-8	2	-1	-43	-63	-66	C		0	0000		"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Miller Craig S"	"1803 Bridgewater Drive"		Heathrow	FL	"US 32746"		0	0	0	1		"former Director and Officer"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1330506	6	1324272	47	000114420408033519	"2008-06-03 20:12:25"	form416172_060308201151-.xml	4	2008-05-30	1	0	0	000000000000000000	0	"Common Stock"	2008-05-30	S	0	25300	7.03407	177962	D	510623	D		0	-5	1891	1	-4	-4	-7	-27	-35	-79	-44	-1	0	-9	-2	-2	-43	-63	-66	C		0	0000		"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Miller Craig S"	"1803 Bridgewater Drive"		Heathrow	FL	"US 32746"		0	0	0	1		"former Director and Officer"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1330506	6	1324272	46	000114420408029761	"2008-05-15 16:32:42"	form415640_051508163219-.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	S	0	55400	7.55685	418650	D	535923	D		1	-9	1990	-3	-3	-3	-5	-11	-27	-73	-50	0	-7	8	4	-14	-39	-58	-66	C		0	0000		"Ruths Chris Steak House, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Miller Craig S"	"1803 Bridgewater Drive"		Heathrow	FL	"US 32746"		0	0	0	1		"former Director and Officer"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1330506	6	1324272	46	000114420408028904	"2008-05-14 18:29:35"	form415626_051408183014-.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	S	0	72200	7.59195	548139	D	591323	D		0	-11	2010	-1	-3	-3	-6	-14	-28	-73	-51	1	-8	13	5	-11	-38	-58	-66	C		0	0000		"Ruths Chris Steak House, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Miller Craig S"	"1803 Bridgewater Drive"		Heathrow	FL	"US 32746"		0	0	0	1		"former Director and Officer"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1330506	6	1324272	46	000114420408028305	"2008-05-13 18:14:09"	form415582_051308181449-.xml	4	2008-05-09	1	0	0	000000000000000000	0	"Common Stock"	2008-05-09	S	0	81800	7.4563	609925	D	663523	D		0	-11	2022	0	-1	-1	-6	-14	-33	-68	-45	-2	1	12	5	-9	-38	-58	-66	C		0	0000		"Ruths Chris Steak House, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Miller Craig S"	"1803 Bridgewater Drive"		Heathrow	FL	"US 32746"		0	0	0	1		"former Director and Officer"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1330506	9	1324272	46	000118143108016134	"2008-03-04 21:59:13"	rrd198374.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	P	0	4000	7	28000	A	745323	D		0	1	2862	0	2	2	-5	2	-2	-35	-87	-7	-6	-16	1	-41	-58	-66	-67	C		0	0000		"Ruths Chris Steak House, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Miller Craig S"	"500 International Parkway, Suite 100"		Heathrow	FL	32746		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1330506	9	1324272	46	000118143107017488	"2007-03-07 09:11:24"	rrd150341.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Common Stock"	2007-03-06	S	0	25000	21.679	541975	D	591323	D		0	-4	7831	0	-1	-2	-4	-6	-14	-23	-67	1	-5	-1	3	13	8	2		C		0	0000		"Ruths Chris Steak House, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Miller Craig S"	"500 International Parkway, Suite 100"		Heathrow	FL	32746		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
27	139	1330506	9	1324272	473	000118143106047686	"2006-08-15 14:57:17"	rrd127444.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	S	0	50000	18.079	903950	D	617323	D		0	-7	5829	0	2	8	9	9	9	18	-10	1	2	0	-13	-19	-17	-13		C		0	0000		"Ruths Chris Steak House, Inc."	RUTH	0	0		0000-00-00	0	0	"Miller Craig S"	"500 International Parkway, Suite 100"		Heathrow	FL	32746		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1330506	8	1324272	472	000118143105062276	"2005-11-18 16:08:57"	rrd97757.xml	4	2005-11-16	0	0	0	000000000000000000	0	"Common Stock"	2005-11-16	P	0	25000	16.7095	417737	A	670723	D		0	4	4145	0	5	5	8	9	28	22	23	-6	-6	-4	-8	-17				C		0	0000		"Ruths Chris Steak House, Inc."	RUTH	0	0		0000-00-00	0	0	"Miller Craig S"	"500 International Parkway, Suite 100"		Heathrow	FL	32746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
