sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1188834	32	944809	7	000095017024005070	"2024-01-17 17:09:48"	ownership.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	P	f	150000	0.95	142500	A	33127284	D	"See Footnote"	0	0	0																						"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	32	944809	7	000095017024002743	"2024-01-08 09:10:34"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	P	f	150010	0.8726	130899	A	32977284	D	"See Footnote"	0	0	0	0																					"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	32	944809	7	000120919123054918	"2023-11-13 08:21:48"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	100000	1.26659	126659	A	32827274	D	"See Footnote"	0	0	0	0																					"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	32	944809	7	000120919121050591	"2021-08-10 16:12:54"	doc4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	10	3.73	37	A	27599870	D		0	0	0																						"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	32	944809	7	000120919119054066	"2019-10-25 14:10:25"	doc4.xml	4	2019-10-25	0	0	0	000000000000000000	1	"Common Stock"	2019-10-25	P	0	400000	1.5	600000	A	49693613	I	"See Footnote"	0	1	0	0																C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	32	944809	7	000120919119028670	"2019-05-10 06:17:33"	doc4.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	P	0	10000	2.02967	20297	A	49293613	D	"See Footnote"	0	0	0	0																C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	32	944809	7	000120919119007347	"2019-02-05 16:31:07"	doc4.xml	4	2011-12-21	0	0	0	000000000000000000	1	"Common Stock"	2014-01-31	P	0	60000	4.935	296100	A	44556209	M	"See Footnote"	1	0	0																	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	32	944809	7	000120919119007346	"2019-02-05 16:30:19"	doc4a.xml	4/A	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	P	0	20000	6.925	138500	A	29390537	I	"See Footnote"	0	0	0																	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	32	944809	7	000120919119007339	"2019-02-05 16:26:52"	doc4a.xml	4/A	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	P	0	40000	6.96762	278705	A	29370537	I	"See Footnote"	0	0	0																	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1188834	42	720762	1	000149315218018021	"2018-12-27 19:36:06"	ownership.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2018-12-21	P	0	27235734	0.07	1906501	A	37635734	M	"See Footnote"	0	262	0																	C		0	0000		"Non Invasive Monitoring Systems Inc /fl/"	NIMU	3845	592007840	FL	0004-07-31	38	d	"Hsiao Jane Ph D"	"4400 Biscayne Blvd"		Miami	FL	33137		1	1	1	0	"Interim CEO"		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
