sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1574203	5	1561894	1	000156189423000101	"2023-08-21 16:17:50"	wf-form4_169264905518493.xml	4	2023-08-18	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-08-18	P	0	5000	21.01	105050	A	166164	D	"By spouse"	0	3	0																						"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"Rose Nathaniel"	"One Park Place Suite 200"		Annapolis	MD	21401		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1574203	5	1561894	1	000156189423000051	"2023-03-16 17:12:34"	wf-form4_167900114133577.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-03-16	P	0	10000	24.1	241000	A	161164	D	"By spouse"	0	7	0																						"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"Rose Nathaniel"	"One Park Place Suite 200"		Annapolis	MD	21401		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1574203	5	1561894	1	000156189422000089	"2022-11-09 16:18:40"	wf-form4_166802869511813.xml	4	2022-11-09	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2022-11-09	P	0	10000	28.939	289390	A	151164	M	"By spouse"	0	7	0																						"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"Rose Nathaniel"	"One Park Place Suite 200"		Annapolis	MD	21401		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1574203	4	1561894	1	000156189421000133	"2021-11-10 16:02:11"	wf-form4_163657811492741.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2021-11-08	S	0	5000	63.4066	317033	D	141164	D		0	-3	0																						"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"Rose Nathaniel"	"1906 Towne Centre  Blvd. Suite 370"		Annapolis	MD	21401		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1574203	4	1561894	1	000156189421000121	"2021-08-11 16:55:21"	wf-form4_162871526549307.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2021-08-10	S	0	10000	59.54	595400	D	151164	D		0	-6	0																						"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"Rose Nathaniel"	"1906 Towne Centre  Blvd. Suite 370"		Annapolis	MD	21401		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1574203	4	1561894	1	000156189421000023	"2021-03-09 16:48:22"	wf-form4_161532647883662.xml	4	2021-03-05	0	1	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2021-03-08	S	0	10000	51.9	519000	D	175507	D		0	-5	0																	C		0	0000		"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"Rose Nathaniel"	"1906 Towne Centre  Blvd. Suite 370"		Annapolis	MD	21401		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1574203	4	1561894	1	000156189420000141	"2020-11-12 17:09:02"	wf-form4_160521892725615.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2020-11-09	S	0	10697	49.51	529625	D	206922	I	"By spouse"	0	-5	0																	C		0	0000		"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"Rose Nathaniel"	"1906 Towne Centre  Blvd. Suite 370"		Annapolis	MD	21401		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1574203	4	1561894	1	000156189420000106	"2020-05-19 18:27:22"	wf-form4_158992722299947.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2020-05-11	S	0	10000	29.03	290300	D	227619	D	"By spouse"	0	-4	0																	C		0	0000		"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"Rose Nathaniel"	"1906 Towne Centre  Blvd. Suite 370"		Annapolis	MD	21401		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1574203	4	1561894	1	000156189420000009	"2020-02-24 19:36:23"	wf-form4_158259096516446.xml	4	2014-10-09	0	1	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2014-10-09	P	0	697	16.8211	11730	A	251113	M	"By spouse"	1	0	0																	C		0	0000		"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"Rose Nathaniel"	"1906 Towne Centre  Blvd. Suite 370"		Annapolis	MD	21401		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1574203	4	1561894	1	000156189419000123	"2019-11-13 17:33:49"	wf-form4_157368441390835.xml	4	2019-11-11	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-11-11	S	0	12000	29.42	353040	D	264816	D	"By spouse"	0	-4	0																	C		0	0000		"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"Rose Nathaniel"	"1906 Towne Centre  Blvd. Suite 370"		Annapolis	MD	21401		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1574203	4	1561894	1	000156189419000107	"2019-08-14 17:44:37"	wf-form4_156581905710200.xml	4	2019-08-12	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-08-12	S	0	12000	27.67	332040	D	276816	D	"By spouse"	0	-4	0																	C		0	0000		"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"Rose Nathaniel"	"1906 Towne Centre  Blvd. Suite 370"		Annapolis	MD	21401		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1574203	4	1561894	1	000156189419000070	"2019-05-14 18:02:57"	wf-form4_155787136206531.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-05-13	S	0	10000	26.37	263700	D	300654	D	"By spouse"	0	-3	0																	C		0	0000		"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"Rose Nathaniel"	"1906 Towne Centre  Blvd. Suite 370"		Annapolis	MD	21401		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1574203	4	1561894	1	000156189419000030	"2019-03-12 16:24:42"	wf-form4_155242226169760.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-03-11	S	0	10000	25.29	252900	D	310654	D	"By spouse"	0	-3	0																	C		0	0000		"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"Rose Nathaniel"	"1906 Towne Centre  Blvd. Suite 370"		Annapolis	MD	21401		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1574203	4	1561894	1	000156189418000098	"2018-11-13 16:20:29"	wf-form4_154214401177346.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2018-11-12	S	0	8000	22.98	183840	D	348759	D	"By spouse"	0	-2	0																	C		0	0000		"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"Rose Nathaniel"	"1906 Towne Centre  Blvd. Suite 370"		Annapolis	MD	21401		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
