sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1090092	5	764401	1	000114036116088010	"2016-11-29 08:15:09"	doc1.xml	4	2016-11-25	0	0	0	000000000000000000	1	"Common Stock"	2016-11-28	S	0	2000	40.781	81562	D	45017	D		0	-4	18300	0	-2	-4	-5	-10	-3			15	20	51	24	19	48	72	91	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Pechota Gary L"	"1373 Boggs Drivew"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1090092	5	764401	1	000114036116062020	"2016-04-26 08:37:01"	doc1.xml	4	2016-04-25	0	0	0	000000000000000000	0	"Common Stock"	2016-04-25	S	0	3000	28.577	85731	D	47267	D		0	-6	5983	0	4	2	3	-5	23	-2		-11	-9	-1	10	27	47	36	43	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Pechota Gary L"	"1373 Boggs Drivew"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1090092	5	764401	1	000114036116056633	"2016-03-07 08:27:01"	doc1.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	5000	26.277	131385	D	50267	D		0	-9	3685	0	0	0	0	10	6	28	40	0	2	6	14	14	58	30	39	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Pechota Gary L"	"1373 Boggs Drivew"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
7	31	1090092	4	1130464	2	000159396815000338	"2015-11-06 16:04:41"	primary_01.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	P	f	1000	44.29	44290	A	11027	D	"By Spouse,By 401K"	0	10	11526	-4	0	0	0	-5	16	38	38	0	2	1	17	12	-2	-16	-6	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-01-28	49	e	"Pechota Gary L"	"Po Box 1400"		"Rapid City"	SD	57709		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1090092	4	1130464	2	000159396815000239	"2015-08-12 17:15:55"	primary_01.xml	4	2015-08-12	0	1	0	000000000000000000	0	"Common Stock"	2015-08-12	P	f	1000	42.25	42250	A	10022	D	"By Spouse,By 401K"	0	11	14076	2	-1	-1	0	-12	5	27	44	0	0	2	-4	-11	-16	-18	-16	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-01-28	49	e	"Pechota Gary L"	"Po Box 1400"		"Rapid City"	SD	57709		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
4	19	1090092	5	764401	1	000114036115028235	"2015-07-22 08:36:44"	doc1.xml	4	2015-07-21	0	0	0	000000000000000000	0	"Common Stock"	2015-07-21	P	0	2000	17.4	34800	A	53726	D		0	4	892	0	3	2	-5	2	4	16	89	-3	-3	-6	-11	-17	-17	-13	3	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Pechota Gary L"	"1373 Boggs Drivew"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
7	31	1090092	4	1130464	2	000159396815000154	"2015-05-14 16:37:59"	primary_01.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	P	f	1000	46.964	46964	A	9018	I	"By 401K,By Spouse"	0	12	8963	0	1	1	1	-5	-9	-3	33	-2	-5	-7	-7	-4	-16	-14	3	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-01-28	49	e	"Pechota Gary L"	"Po Box 1400"		"Rapid City"	SD	57709		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
4	19	1090092	5	764401	1	000114036113022173	"2013-05-22 08:36:23"	doc1.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	2500	18.151	45378	D	47078	D		0	-5	864	0	0	-1	-1	1	-7	-10	8	2	3	13	16	11	73	89	42	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Pechota Gary L"	"1373 Boggs Drivew"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1090092	5	764401	1	000114036113009021	"2013-02-25 08:49:32"	doc1.xml	4	2013-02-15	0	1	0	000000000000000000	1	"Common Stock"	2013-02-22	M	0	7200	5.43	39096	A	49578	D		0	17	1975	0	-1	-1	-2	0	13	8	20	-6	-3	4	23	53	60	27	33	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Pechota Gary L"	"1373 Boggs Drivew"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1090092	5	764401	1	000114036113009021	"2013-02-25 08:49:32"	doc1.xml	4	2013-02-15	0	1	0	000000000000000000	2	"Common Stock"	2013-02-22	S	0	4000	16.08	64320	D	49578	D		0	-7	1975	0	-1	-1	-2	0	13	8	20	-6	-3	4	23	53	60	27	33	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Pechota Gary L"	"1373 Boggs Drivew"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
