sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1090092	5	764401	1	000114036116088010	"2016-11-29 08:15:09"	doc1.xml	4	2016-11-25	0	0	0	000000000000000000	1	"Common Stock"	2016-11-28	S	0	2000	40.781	81562	D	45017	D		0	-4	18300	0	-2	-4	-5	-10	-3			15	20	51	24	19	48	72	91	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Pechota Gary L"	"1373 Boggs Drivew"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1090092	5	764401	1	000114036116062020	"2016-04-26 08:37:01"	doc1.xml	4	2016-04-25	0	0	0	000000000000000000	0	"Common Stock"	2016-04-25	S	0	3000	28.577	85731	D	47267	D		0	-6	5983	0	4	2	3	-5	23	-2		-11	-9	-1	10	27	47	36	43	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Pechota Gary L"	"1373 Boggs Drivew"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1090092	5	764401	1	000114036116056633	"2016-03-07 08:27:01"	doc1.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	5000	26.277	131385	D	50267	D		0	-9	3685	0	0	0	0	10	6	28	40	0	2	6	14	14	58	30	39	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Pechota Gary L"	"1373 Boggs Drivew"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1090092	5	764401	1	000114036113022173	"2013-05-22 08:36:23"	doc1.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	2500	18.151	45378	D	47078	D		0	-5	864	0	0	-1	-1	1	-7	-10	8	2	3	13	16	11	73	89	42	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Pechota Gary L"	"1373 Boggs Drivew"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1090092	5	764401	1	000114036113009021	"2013-02-25 08:49:32"	doc1.xml	4	2013-02-15	0	1	0	000000000000000000	2	"Common Stock"	2013-02-22	S	0	4000	16.08	64320	D	49578	D		0	-7	1975	0	-1	-1	-2	0	13	8	20	-6	-3	4	23	53	60	27	33	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Pechota Gary L"	"1373 Boggs Drivew"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1090092	2	764401	2	000076440106000039	"2006-04-26 15:51:16"	edgardoc.xml	4	2006-04-25	0	1	0	000000000000000000	1	"Common Stock"	2006-04-25	S	0	4000	43.66	174640	D	8324	R		0	-32	32767	0	-16	-16	-9	-16	-14	-24	-21														"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-10-02	33	d	"Pechota Gary L"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1090092	2	764401	2	000076440106000035	"2006-03-02 09:08:25"	edgardoc.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	2000	38.16	76320	D	8323	R		0	-19	11887	0	6	6	3	49	10	-1	-12														"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-10-02	33	d	"Pechota Gary L"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1090092	2	764401	1	000109009204000005	"2004-12-13 10:38:25"	edgardoc.xml	4/A	2004-12-08	0	0	0	000000000000000000	0	"Common Stock"	2004-12-08	S	0	1140	17.07	19460	D	2000	D		0	-36	9740	0	8	6	14	-4	0	-27	2	-6	-15	3	29	25	202	2073	2229	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Pechota Gary L"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1090092	2	764401	1	000109009204000004	"2004-12-10 08:23:58"	edgardoc.xml	4	2004-12-08	0	0	0	000000000000000000	0	"Common Stock"	2004-12-08	S	0	13140	17.07	224300	D	0	D		0	-100	9545	0	-3	5	10	0	-1	-31	-1	-13	-20	3	27	36	255	2137	2137	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Pechota Gary L"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1090092	2	764401	1	000109009204000003	"2004-12-03 10:56:42"	edgardoc.xml	4	2004-12-02	0	0	0	000000000000000000	2	"Common Stock"	2004-12-02	S	0	10000	18.28	182800	D	13140	D		0	-43	7792	0	8	7	-7	-4	1	-37	-8	-8	11	20	13	40	499	2235	1793	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Pechota Gary L"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1090092	2	764401	1	000109009204000002	"2004-11-05 09:48:28"	edgardoc.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Common Stock"	2004-11-03	S	0	10000	13.647	136470	D	25010	D		1	-29	5501	0	1	1	7	38	23	-28	15	3	-8	-9	12	41	391	2158	2054	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Pechota Gary L"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
