sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1210280	9	1799332	1	000149315221020914	"2021-08-23 09:20:09"	ownership.xml	4/A	2021-08-05	0	0	0	000000000000000000	0	"Ordinary shares"	2021-08-05	S	0	85	16.05	1364	D	29982	D		0	0	0	0																					"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"McGill Seamus M"	"C/o Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210280	9	1799332	1	000149315221019090	"2021-08-09 21:53:38"	ownership.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	85	16.05	1364	D	55483	D		0	0	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"McGill Seamus M"	"C/o Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
11	4	1210280	8	350077	1	000122075306000031	"2006-08-18 10:45:42"	primary_doc.xml	4	2006-08-17	0	1	0	000000000000000000	1	"Common Stock"	2006-08-17	S	0	15000	27.0543	405814	A	7000	D		0	-68	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"McGill Seamus M"	"800 South Northpoint Blvd"		Waukegan	IL	60085		0	1	0	0	"EVP, International Operations"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210280	4	350077	1	000122075306000030	"2006-08-17 11:09:54"	primary_doc.xml	4	2006-08-16	0	1	0	000000000000000000	1	"Common Stock"	2006-08-16	S	0	15000	26.9797	404696	D	5000	D		0	-75	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"McGill Seamus M"	"800 South Northpoint Blvd"		Waukegan	IL	60085		0	1	0	0	"EVP - International Operations"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210280	4	350077	1	000122075306000018	"2006-08-16 13:12:45"	primary_doc.xml	4	2006-08-15	0	1	0	000000000000000000	1	"Common Stock"	2006-08-15	S	0	20000	26.2177	524354	D	5000	D		0	-80	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"McGill Seamus M"	"800 South Northpoint Blvd"		Waukegan	IL	60085		0	1	0	0	"EVP - International Operations"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210280	7	350077	1	000122075306000003	"2006-05-08 17:22:37"	primary_doc.xml	4	2006-05-05	0	1	0	000000000000000000	1	"Common Stock"	2006-05-05	S	0	32500	29.4554	957300	D	7000			0	-82	0	0																					"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"McGill Seamus M"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		0	1	0	0	"EVP-International Operations"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210280	5	350077	1	000122075305000014	"2005-05-11 16:57:44"	primary_doc.xml	4	2005-05-10	0	1	0	000000000000000000	1	"Common Stock"	2005-05-10	S	0	25000	30.5456	763639	D	7500	D		0	-77	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"McGill Seamus M"	"800 South Northpoint Blvd."		Waukegan	IL	60085		0	1	0	0	"EVP-International Operations"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210280	2	350077	1	000122075305000007	"2005-03-07 12:41:51"	primary_doc.xml	4	2005-03-04	0	1	0	000000000000000000	1	"Common Stock, $0.50 par value"	2005-03-04	S	0	18750	30.7229	576054	D	12500	D		0	-60	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"McGill Seamus M"							0	1	0	0	"EVP - International Operations"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210280	2	350077	1	000122075304000014	"2004-06-16 19:44:46"	primary_doc.xml	4	2004-06-14	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2004-06-14	S	0	7478	28.2809	211485	D	5000	D		0	-60	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"McGill Seamus M"							0	1	0	0	"EVP - International Operations"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210280	1	350077	1	000122075303000007	"2003-12-03 19:08:43"	primary_doc.xml	4	2003-12-01	0	1	0	000000000000000000	1	"Common Stock $.50 par value"	2003-12-01	S	0	37500	27.1502	1018133	D	7478	D		0	-83	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"McGill Seamus M"							0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
