sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1210280	11	1799332	1	000149315224000329	"2024-01-03 17:17:52"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-31	M	0	32500	0	0	A	102560	D		0	46	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"McGill Seamus M"	"C/O Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine,	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210280	11	1799332	1	000149315223019085	"2023-05-25 16:17:46"	ownership.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-04-05	M	0	115997	0	0	A	82085	D		0	-342	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"McGill Seamus M"	"C/O Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine,	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210280	11	1799332	1	000149315223001327	"2023-01-12 18:53:31"	ownership.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-12-31	M	0	24482	0	0	A	82085	D		0	43	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"McGill Seamus M"	"C/O Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine,	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210280	11	1799332	1	000149315222030248	"2022-11-02 19:49:57"	ownership.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-10-31	M	0	10500	0	0	A	66661	D		0	19	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"McGill Seamus M"	"C/O Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine,	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210280	11	1799332	1	000149315222025160	"2022-09-06 18:34:00"	ownership.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-09	M	0	1295	0	0	A	56161	D		0	2	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"McGill Seamus M"	"C/O Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine,	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210280	11	1799332	1	000149315222025160	"2022-09-06 18:34:00"	ownership.xml	4	2022-03-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-09-01	P	0	5000	2.51	12550	A	56161	D		0	10	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"McGill Seamus M"	"C/O Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine,	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210280	9	1799332	1	000149315222014811	"2022-05-23 16:54:45"	ownership.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-05-19	P	0	5000	3.32	16600	A	49866	D		0	11	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"McGill Seamus M"	"C/o Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210280	11	1799332	1	000149315222010828	"2022-04-25 16:08:28"	ownership.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-04-05	M	0	44393	0	0	A	44866	D		0	9385	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"McGill Seamus M"	"C/O Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine,	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210280	9	1799332	1	000149315221029510	"2021-11-22 12:59:15"	ownership.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-19	P	0	10000	10.852	108520	A	44866	D		0	29	0	0																					"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"McGill Seamus M"	"C/o Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210280	9	1799332	1	000149315221024721	"2021-10-05 19:58:24"	ownership.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-09-30	M	0	1295	0	0	A	34866	D		0	4	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"McGill Seamus M"	"C/o Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
