sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1196660	5	1326160	1	000112760209024049	"2009-12-02 14:50:28"	form4.xml	4	2009-11-30	0	1	0	000000000000000000	0	"Common Stock"	2009-11-30	M	0	15600	8.69	135564	A	116380	D	"By Corporation"	0	15	32767	0	1	1	2	1	-3	-3	10	2	6	6	9	14	25	24	-3	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Taft Dudley S"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
18	8	1196660	3	726513	3	000118786407000028	"2007-04-18 15:46:29"	f4fordst.xml	4	2007-04-17	0	1	0	000000000000000000	0	"Common Stock"	2007-04-17	M	0	4000	22.25	89000	A	98660	D	"By Taft Broadcasting Company"	0	4	0	0																C		0	0000		"Tribune Co"	TRB	2711	361880355	DE	0004-12-25	27	d	"Taft Dudley S"	"Taft Broadcasting Company"	"312 Walnut St., Ste. 3550"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
7	117	1196660	5	1326160	1	000132616007000139	"2007-04-05 14:47:38"	taf84.xml	4	2007-04-03	0	1	0	000000000000000000	0	"Common Stock"	2007-04-03	M	0	2600	0	0	A	82179	D	"By Corporation"	0	3	32767	0	1	1	-1	1	-9	-4	-8	1	0	4	4	8	18	28	34	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Taft Dudley S"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	53	1196660	2	35527	1	000003552707000009	"2007-01-24 16:38:02"	edgar.xml	4	2007-01-22	0	1	0	000000000000000000	0	"Common Stock"	2007-01-22	M	0	5063	25.4445	128826	A	87168	D	"by Trust"	0	6	32767	1	-1	-1	0	3	2	-3	-33	-2	-2	-4	0	1	5	11	-9	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Taft Dudley S"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	117	1196660	5	1326160	1	000132616006000088	"2006-05-18 19:57:57"	taf31.xml	4	2006-05-16	0	1	0	000000000000000000	0	"Common Stock"	2006-05-16	M	0	26204	0	0	A	79579	B		0	49	32767	0	1	1	0	6	10	18	34														"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Taft Dudley S"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
18	8	1196660	3	726513	3	000118786406000031	"2006-05-08 17:24:07"	f4fordst.xml	4	2006-05-05	0	1	0	000000000000000000	0	"Common Stock"	2006-05-05	M	0	4000	17.32	69280	A	94660	B		0	4	0	0																					"Tribune Co"	TRB	2711	361880355	DE	0004-12-25	27	d	"Taft Dudley S"	"Taft Broadcasting Company"	"312 Walnut St., Ste. 3550"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
24	53	1196660	2	35527	1	000003552706000011	"2006-01-24 16:33:14"	edgar.xml	4	2006-01-20	0	0	0	000000000000000000	0	"Common Stock"	2006-01-20	S	0	6400	37.53	240192	D	79553	b	"by Trust"	0	-7	32767	-1	1	1	2	6	6	5	10														"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Taft Dudley S"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	117	1196660	4	899652	1	000089965205000072	"2005-02-15 17:52:22"	taf80.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Common Stock"	2005-02-11	M	0	12356	34.397	424996	A	33461	I	"By Corporation"	0	59	0																	C		0	0000		"Cinergy Corp"	CIN	4931	311385023	DE	0004-12-31	49	e	"Taft Dudley S"	"139 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	53	1196660	2	35527	1	000003552705000011	"2005-02-02 11:29:03"	edgar.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Common Stock"	2005-01-31	M	0	7595	10.2963	78200	A	85361	D	"by Trust"	0	10	32767	0	1	1	1	-4	-6	-6	-17	1	2	3	0	-4	-2	-17	-8	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Taft Dudley S"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	117	1196660	1	899652	1	000089965204000182	"2004-09-02 14:21:52"	primary_doc.xml	4	2004-08-31	0	1	0	000000000000000000	0	"Common Stock"	2004-08-31	M	0	12500	22.875	285938	A	35143	D		0	55	0	0																C		0	0000		"Cinergy Corp"	CIN	4931	311385023	DE	0004-12-31	49	e	"Taft Dudley S"	"139 E Fourth St"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
