sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1487574	3	1475922	1	000112760224006831	"2024-02-26 16:13:45"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	1215	249	302535	D	16467	D		0	-7	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Addison John A. Jr."	"1 Primerica Parkway"		Duluth	GA	30099		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487574	3	1475922	1	000112760223018167	"2023-06-07 17:12:10"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	1700	189.95	322915	D	18087	D		0	-9	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Addison John A. Jr."	"1 Primerica Parkway"		Duluth	GA	30099		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487574	3	1475922	1	000112760221019717	"2021-06-11 16:22:10"	form4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	1525	163.84	249856	D	19042	D		0	-7	0																						"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Addison John A. Jr."	"1 Primerica Parkway"		Duluth	GA	30099		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487574	3	1475922	1	000112760219011553	"2019-03-15 16:11:09"	form4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	S	0	3249	122.85	399140	D	20359	D		0	-14	0																	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Addison John A. Jr."	"1 Primerica Parkway"		Duluth	GA	30099		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487574	3	1475922	1	000112760215032023	"2015-11-19 17:49:27"	form4.xml	4	2015-11-17	0	1	0	000000000000000000	0	"Common Stock"	2015-11-17	S	0	22276	50.1485	1117108	D	17099	D		0	-57	14707	-1	0	0	1	-9	-13	5	41	4	0	6	6	17	12	0	22	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Addison John A. Jr."	"1 Primerica Parkway"		Duluth	GA	30099		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487574	2	1475922	1	000112760215025524	"2015-08-20 16:36:56"	form4.xml	4	2015-08-18	0	1	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	29969	43.7579	1311381	D	19930	D		0	-60	21131	-3	-1	-1	-3	1	14	0	29	6	7	-1	6	-2	-16	-8	20	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Addison John A. Jr."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487574	2	1475922	1	000112760215018048	"2015-05-21 13:46:22"	form4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	S	0	30000	45.9532	1378596	D	49899	D		0	-38	17948	0	-1	-1	-2	2	-2	9	16	0	-1	0	-8	-14	-10	7	36	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Addison John A. Jr."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487574	2	1475922	1	000112760215011682	"2015-03-17 16:55:40"	form4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	30000	51.5853	1547559	D	79899	D		0	-27	13449	0	-1	-1	0	-3	-12	-14	-14	1	-1	-2	2	-3	7	11	62	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Addison John A. Jr."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487574	2	1475922	1	000112760215010091	"2015-03-04 16:47:27"	form4.xml	4	2015-03-01	0	1	0	000000000000000000	3	"Common Stock"	2015-03-02	S	0	6033	53.1341	320558	D	114899	D		0	-5	12847	-1	0	0	-3	-3	-15	-18	-18	0	-1	-2	6	1	6	21	74	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Addison John A. Jr."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1487574	2	1475922	1	000112760215005485	"2015-02-11 16:04:19"	form4.xml	4	2015-02-09	0	0	0	000000000000000000	0	"Common Stock"	2015-02-09	S	0	30000	52.6635	1579905	D	112534	D		0	-21	9756	0	0	0	-1	-4	-15	-22	-23	2	9	8	-2	3	16	33	65	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Addison John A. Jr."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
