sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1249645	10	1098151	1	000151569019000005	"2019-02-12 10:46:07"	primary_doc.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Restricked Stock"	2019-02-05	P	0	700	59.7	41790	A	112868	D	spouse	0	1	0	0																RS		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Dempsey Patrick J"	"10 Shore Point Drive"	"22 Moosic Lakes"	"Jefferson Township"	PA	18436		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249645	9	1098151	1	000151569018000005	"2018-02-07 14:25:59"	primary_doc.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Restricted Stock"	2018-02-06	P	0	1050	49.5	51975	A	110355	D	Spouse	0	1	0	0																RS		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Dempsey Patrick J"	"10 Shore Point Drive"	"22 Moosic Lakes"	"Jefferson Township"	PA	18436		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249645	9	1098151	1	000151569017000032	"2017-11-27 15:34:19"	primary_doc.xml	4/A	2017-09-26	0	0	0	000000000000000000	0	"Common Stock"	2017-09-26	P	0	55	50	2750	A	83801	I	"by spouse Karen Dempsey"	0	0	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Dempsey Patrick J"	"10 Shore Point Drive"	"22 Moosic Lakes"	"Jefferson Township"	PA	18436		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249645	9	1098151	1	000151569017000028	"2017-09-26 15:06:47"	primary_doc.xml	4	2017-09-26	0	0	0	000000000000000000	0	"Common Stock"	2017-09-26	P	0	55	50	2750	A	74373	I	"Karen Dempsey spouse"	0	0	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Dempsey Patrick J"	"10 Shore Point Drive"	"22 Moosic Lakes"	"Jefferson Township"	PA	18436		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249645	6	1098151	1	000151569017000022	"2017-08-28 15:38:05"	primary_doc.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	P	0	55	50	2750	A	73873	I	"Karen Dempsey spouse"	0	0	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Dempsey Patrick J"	"10 Shore Point Drive"	"22 Moosic Lakes"	"Jefferson Township"	PA	18436		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249645	6	1098151	1	000151569017000002	"2017-02-09 13:05:19"	primary_doc.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Restricked Stock"	2017-02-07	P	0	700	39.25	27475	A	72849	D		0	1	0	0																RS		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Dempsey Patrick J"	"10 Shore Point Drive"	"22 Moosic Lakes"	"Jefferson Township"	PA	18436		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249645	3	1098151	1	000151569016000056	"2016-09-15 14:09:24"	primary_doc.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock"	2016-09-13	P	0	1200	34	40800	A	70912	D		0	2	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Dempsey Patrick J"	"10 Shore Point Drive"	"22 Moosic Lakes"	"Lake Ariel"	PA	18436		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249645	8	1098151	1	000151569016000037	"2016-02-04 14:51:45"	primary_doc.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Restricted Stock"	2016-02-02	P	0	700	32.4	22680	A	68641	D		0	1	0	0																RS		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Dempsey Patrick J"	"10 Shore Point Drive"	"22 Moosic Lakes"	"Lake Ariel"	PA	18436		1	0	0	1		Chariman	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249645	3	1098151	1	000151569015000030	"2015-12-15 10:11:17"	primary_doc.xml	4	2015-12-14	0	1	0	000000000000000000	0	"Common Stock"	2015-12-14	M	0	2500	28.9	72250	A	67324	I	"Karen Dempsey"	0	4	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Dempsey Patrick J"	"10 Shore Point Drive"	"22 Moosic Lakes"	"Lake Ariel"	PA	18436		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249645	7	1098151	1	000151569015000024	"2015-05-21 14:53:18"	primary_doc.xml	4/A	2015-03-31	0	0	0	000000000000000000	0	"Common Stock"	2015-03-31	P	0	226	33	7458	A	63911	I	"Spouse - Karen Dempsey"	0	0	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Dempsey Patrick J"	"10 Shore Point Drive"	"22 Moosic Lakes"	"Lake Ariel"	PA	18436		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
