sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1799495	1	1437352	1186	000120919122059447	"2022-12-02 17:04:00"	doc4.xml	4	2022-11-30	0	1	0	000000000000000000	1	"Common Stock"	2022-12-01	S	0	424	33.842	14349	D	17806	D		0	-2	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Nigam Ajay"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799495	1	1437352	1186	000120919122059447	"2022-12-02 17:04:00"	doc4.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Common Stock"	2022-11-30	M	0	1266	0	0	A	17806	D		0	8	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Nigam Ajay"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799495	1	1437352	1186	000120919122056433	"2022-11-10 17:27:43"	doc4.xml	4	2022-11-08	0	1	0	000000000000000000	1	"Common Stock"	2022-11-09	S	0	29	27.8541	808	D	16964	D		0	0	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Nigam Ajay"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799495	1	1437352	1186	000120919122056433	"2022-11-10 17:27:43"	doc4.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Stock"	2022-11-08	M	0	79	0	0	A	16964	D		0	0	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Nigam Ajay"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799495	1	1437352	1186	000120919122048763	"2022-09-06 16:38:29"	doc4.xml	4	2022-08-31	0	1	0	000000000000000000	1	"Common Stock"	2022-09-01	S	0	461	39.0118	17984	D	16914	D		0	-3	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Nigam Ajay"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799495	1	1437352	1186	000120919122048763	"2022-09-06 16:38:29"	doc4.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	1265	0	0	A	16914	D		0	8	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Nigam Ajay"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799495	1	1437352	1186	000120919122043880	"2022-08-02 16:31:27"	doc4.xml	4	2022-08-02	0	1	0	000000000000000000	1	"Common Stock"	2022-08-01	S	0	45	24.1595	1087	D	16110	D		0	0	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Nigam Ajay"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799495	1	1437352	1186	000120919122043880	"2022-08-02 16:31:27"	doc4.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Common Stock"	2022-07-31	M	0	115	0	0	A	16110	D		0	1	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Nigam Ajay"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799495	1	1437352	1186	000120919122033558	"2022-06-02 16:44:10"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	365	42.2503	15421	D	16040	D		0	-2	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Nigam Ajay"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799495	1	1437352	1186	000120919122033558	"2022-06-02 16:44:10"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	1265	0	0	A	16040	D		0	9	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Nigam Ajay"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799495	1	1437352	1186	000120919122028367	"2022-05-11 17:29:31"	doc4.xml	4	2022-05-09	0	1	0	000000000000000000	1	"Common Stock"	2022-05-10	S	0	3316	39.2943	130300	D	15140	D		0	-18	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Nigam Ajay"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799495	1	1437352	1186	000120919122028367	"2022-05-11 17:29:31"	doc4.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	M	0	12375	0	0	A	15140	D		0	448	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Nigam Ajay"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799495	1	1437352	1186	000120919122026931	"2022-05-03 20:08:07"	doc4.xml	4	2022-04-30	0	1	0	000000000000000000	1	"Common Stock"	2022-05-02	S	0	364	43.1071	15691	D	6081	D		0	-6	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Nigam Ajay"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799495	1	1437352	1186	000120919122026931	"2022-05-03 20:08:07"	doc4.xml	4	2022-04-30	0	1	0	000000000000000000	0	"Common Stock"	2022-04-30	M	0	1234	0	0	A	6081	D		0	25	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Nigam Ajay"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799495	1	1437352	1186	000120919122007248	"2022-02-04 17:14:36"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	1	"Common Stock"	2022-02-01	S	0	2169	50.6574	109876	D	5056	D		0	-30	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Nigam Ajay"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799495	1	1437352	1186	000120919122007248	"2022-02-04 17:14:36"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	6875	0	0	A	5056	D		0	-378	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Nigam Ajay"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799495	1	1437352	1186	000120919121058235	"2021-09-30 17:35:34"	doc4.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	S	0	1270	155.01	196862	D	350	D		0	-78	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Nigam Ajay"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799495	1	1437352	1186	000120919121055151	"2021-09-08 16:34:44"	doc4.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	S	0	1203	165.702	199339	D	1620	D		0	-43	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Nigam Ajay"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799495	1	1437352	1186	000120919121054272	"2021-09-01 16:35:42"	doc4.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	1203	155.12	186609	D	2823	D		0	-30	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Nigam Ajay"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799495	1	1437352	1186	000120919121053215	"2021-08-24 18:16:15"	doc4.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	703	145	101935	D	4026	D		0	-15	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Nigam Ajay"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799495	1	1437352	1186	000120919121052254	"2021-08-18 17:09:54"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	500	145.24	72620	D	4729	D		0	-10	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Nigam Ajay"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799495	1	1437352	1186	000120919121049372	"2021-08-03 16:53:06"	doc4.xml	4	2021-07-31	0	1	0	000000000000000000	1	"Common Stock"	2021-08-02	S	0	49	141.488	6933	D	5229	D		0	-1	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Nigam Ajay"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799495	1	1437352	1186	000120919121049372	"2021-08-03 16:53:06"	doc4.xml	4	2021-07-31	0	1	0	000000000000000000	0	"Common Stock"	2021-07-31	M	0	116	0	0	A	5229	D		0	2	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Nigam Ajay"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799495	1	1437352	1186	000120919121006885	"2021-02-02 18:17:33"	doc4.xml	4	2021-01-31	0	1	0	000000000000000000	0	"Common Stock"	2021-01-31	M	0	6875	0	0	A	5162	D		0	-401	0																	C		0	0000		"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Nigam Ajay"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799495	1	1437352	1186	000120919121006885	"2021-02-02 18:17:33"	doc4.xml	4	2021-01-31	0	1	0	000000000000000000	1	"Common Stock"	2021-02-01	S	0	2063	132.913	274199	D	5162	D		0	-29	0																	C		0	0000		"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Nigam Ajay"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
