sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1752377	1	1675644	1	000167564424000096	"2024-06-04 16:24:30"	wk-form4_1717532662.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	M	0	24413	5.5603	135744	A	157032	D	"By spouse"	0	18	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Laughlin Scott"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752377	1	1675644	1	000167564423000017	"2023-02-13 17:15:48"	primary_doc.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	0	23437	5.7344	134397	A	144960	D	"By spouse"	0	19	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Laughlin Scott"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752377	1	1675644	1	000167564423000010	"2023-02-09 17:11:31"	primary_doc.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	12251	14.1586	173457	D	121523	D	"By spouse"	1	-9	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Laughlin Scott"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752377	1	1675644	1	000167564422000012	"2022-02-25 17:07:17"	primary_doc.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	18837	6.912	130201	A	104019	D	"By spouse"	0	22	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Laughlin Scott"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752377	1	1675644	1	000175237721000001	"2021-01-12 18:37:16"	primary_doc.xml	4	2021-01-11	0	1	0	000000000000000000	0	"Common Stock"	2021-01-11	M	0	12137	6.4	77677	A	83182	D	"By Spouse"	0	17	0																	C		0	0000		"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Laughlin Scott"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752377	1	1675644	1	000148436419000037	"2019-05-16 16:05:05"	primary_doc.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	6772	16.9896	115054	D	69695	D	"By Spouse"	0	-9	0																	C		0	0000		"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Laughlin Scott"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752377	1	1675644	1	000148436419000036	"2019-05-16 11:01:34"	primary_doc.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	3589	17.9416	64392	D	76467	D	"By Spouse"	0	-4	0	0																C		0	0000		"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Laughlin Scott"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752377	1	1675644	1	000167564419000001	"2019-04-30 16:24:52"	primary_doc.xml	4	2019-04-26	0	0	0	000000000000000000	0	"Common Stock"	2019-04-26	S	0	2163	16.3795	35429	D	80056	D	"By Spouse"	1	-3	0																	C		0	0000		"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Laughlin Scott"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752377	1	1675644	1	000175237719000001	"2019-04-25 16:45:23"	primary_doc.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Common Stock"	2019-04-25	S	0	976	16.225	15836	D	82219	D	"By spouse"	0	-1	0																	C		0	0000		"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Laughlin Scott"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752377	1	1675644	1	000125981618000023	"2018-09-18 16:25:14"	primary_doc.xml	4	2018-09-18	0	0	0	000000000000000000	0	"Common Stock"	2018-09-18	P	0	13500	20	270000	A	83195	D	Spouse	0	19	0																	C		0	0000		"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Laughlin Scott"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
