sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1651800	2	873860	2	000149315224013358	"2024-04-05 17:00:33"	ownership.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	3506	0	0	A	26288	D		0	15	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Anderson Scott William"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"EVP, Chief Servicing Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1651800	2	873860	2	000149315224012797	"2024-04-02 16:15:29"	ownership.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	3064	0	0	A	24162	D		0	15	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Anderson Scott William"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"EVP, Chief Servicing Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1651800	2	873860	2	000149315224008855	"2024-03-05 16:15:43"	ownership.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	9763	0	0	A	22304	D		0	78	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Anderson Scott William"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"EVP, Chief Servicing Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1651800	3	873860	2	000149315223010628	"2023-04-03 16:19:29"	ownership.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	M	0	21086	0	0	A	16467	D		1	-457	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Anderson Scott William"	"1661 Worthington Road,"	"Suite 100"	"West Palm Beach"	FL	33409		0	1	0	0	"EVP, Chief Servicing Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1651800	3	873860	2	000149315223006827	"2023-03-06 17:24:19"	ownership.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	2285	0	0	A	14609	D		0	19	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Anderson Scott William"	"1661 Worthington Road,"	"Suite 100"	"West Palm Beach"	FL	33409		0	1	0	0	"EVP, Chief Servicing Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1651800	2	873860	2	000149315222008465	"2022-03-31 16:15:43"	ownership.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	5165	0	0	A	13344	D		1	63	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Anderson Scott William"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"EVP, Chief Servicing Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1651800	2	873860	2	000149315222006748	"2022-03-14 16:15:18"	ownership.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	8223	0	0	A	13344	D		0	161	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Anderson Scott William"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"EVP, Chief Servicing Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1651800	2	873860	2	000149315222006075	"2022-03-04 16:45:44"	ownership.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	2285	0	0	A	13344	D		0	21	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Anderson Scott William"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"EVP, Chief Servicing Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1651800	2	873860	2	000149315221007457	"2021-03-31 16:15:47"	ownership.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	5164	0	0	A	12079	D		1	75	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Anderson Scott William"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"EVP, Chief Servicing Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1651800	2	873860	2	000149315220005465	"2020-03-31 16:15:37"	ownership.xml	4	2020-03-29	0	1	0	000000000000000000	0	"Common Stock"	2020-03-29	M	0	47472	0	0	A	181179	D		0	36	0																	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Anderson Scott William"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"EVP, Chief Servicing Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
