sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1557773	6	1160958	1	000143774920020132	"2020-09-23 18:06:08"	rdgdoc.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	S	0	733	103.66	75983	D	58847	D		0	-1	0																	C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Roach Charles"	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1557773	5	1160958	1	000143774920018285	"2020-08-18 17:02:20"	rdgdoc.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	S	0	15269	114.948	1755136	D	59580	D		1	-20	0																	C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Roach Charles"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1557773	5	1160958	1	000143774920011148	"2020-05-18 15:24:33"	rdgdoc.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	10000	105.032	1050316	D	74849	D		0	-12	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Roach Charles"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1557773	5	1160958	1	000143774920010378	"2020-05-12 11:43:04"	rdgdoc.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	S	0	10000	109.36	1093600	D	84849	D		0	-11	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Roach Charles"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1557773	5	1160958	1	000143774920003526	"2020-02-25 18:24:04"	rdgdoc.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	10000	83.392	833920	D	102523	D		0	-9	0																	C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Roach Charles"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1557773	5	1160958	1	000143774920003000	"2020-02-19 15:45:35"	rdgdoc.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	S	0	10000	83.6413	836413	D	96729	D		0	-9	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Roach Charles"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1557773	5	1160958	1	000143774919017167	"2019-08-20 12:52:49"	rdgdoc.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	2000	63.6	127200	D	107206	D		0	-2	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Roach Charles"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1557773	5	1160958	1	000143774919016510	"2019-08-13 12:00:05"	rdgdoc.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	S	0	2000	64.8	129600	D	109206	D		0	-2	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Roach Charles"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1557773	5	1160958	1	000143774919015452	"2019-08-05 15:27:55"	rdgdoc.xml	4	2019-08-01	0	0	0	000000000000000000	1	"Common Stock"	2019-08-02	S	0	2000	60.48	120960	D	111206	D		0	-2	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Roach Charles"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1557773	5	1160958	1	000143774919014901	"2019-07-30 11:47:43"	rdgdoc.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Common Stock"	2019-07-26	S	0	2000	62.16	124320	D	111996	D		0	-2	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Roach Charles"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1557773	5	1160958	1	000143774919014424	"2019-07-23 13:11:05"	rdgdoc.xml	4	2019-07-19	0	0	0	000000000000000000	0	"Common Stock"	2019-07-19	S	0	2000	60.61	121220	D	113996	D		0	-2	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Roach Charles"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1557773	4	1160958	1	000143774917019637	"2017-11-20 17:32:21"	rdgdoc.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Common Stock"	2017-11-16	M	0	28000	8.78	245840	A	79947	D		1	54	0																	C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Roach Charles"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		0	1	0	0	"VP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
