sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1184185	5	216228	3	000089924315007490	"2015-11-03 18:00:33"	doc4.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	P	0	10000	38.8292	388292	A	11646	D		0	608	30858	0	1	1	-2	-1	-19	-5	-11	1	5	5	14	7	-1	-11	2	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Darnis Geraud"	"C/o Itt Corp. 1133 Westchester Avenue"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
16	24	1184185	6	101829	1	000122520815008068	"2015-03-17 17:20:14"	doc4.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Common Stock"	2015-03-13	M	0	301500	57.399	17305795	A	201930	D	"By Savings Plan Trustee,Trust 3,Trust 4"	0	-303	32767	0	0	0	-1	-2	-4	-22	-18	1	-1	-3	4	6	12	9	34	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Darnis Geraud"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, CEO, UTC Bldg., Ind."		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184185	6	101829	1	000122520815008068	"2015-03-17 17:20:14"	doc4.xml	4	2015-03-13	0	1	0	000000000000000000	2	"Common Stock"	2015-03-13	S	0	158513	121.103	19196320	D	201930	D	"By Savings Plan Trustee,Trust 3,Trust 4"	0	-44	32767	0	0	0	-1	-2	-4	-22	-18	1	-1	-3	4	6	12	9	34	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Darnis Geraud"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, CEO, UTC Bldg., Ind."		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184185	6	101829	1	000122520814019138	"2014-08-26 17:13:11"	doc4.xml	4	2014-08-22	0	1	0	000000000000000000	0	"Common Stock"	2014-08-22	M	0	50000	51.5	2575000	A	174540	D	"By Savings Plan Trustee,By Trust 2,Trust"	0	40	32767	0	-1	-1	-1	-3	1	14	-17	0	4	5	-4	-5	-4	9	45	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Darnis Geraud"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, CEO, UTC Bldg., Ind."		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184185	6	101829	1	000122520814019138	"2014-08-26 17:13:11"	doc4.xml	4	2014-08-22	0	1	0	000000000000000000	1	"Common Stock"	2014-08-22	S	0	50000	109.446	5472300	D	174540	D	"By Savings Plan Trustee,By Trust 2,Trust"	0	-22	32767	0	-1	-1	-1	-3	1	14	-17	0	4	5	-4	-5	-4	9	45	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Darnis Geraud"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, CEO, UTC Bldg., Ind."		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184185	6	101829	1	000122520814002421	"2014-01-27 17:18:03"	doc4.xml	4	2014-01-23	0	1	0	000000000000000000	0	"Common Stock"	2014-01-23	M	0	50000	51.5	2575000	A	150837	D	"By Savings Plan Trustee,By Trust 2,Trust"	0	50	32767	2	0	0	0	2	4	-3	7	-3	-1	-1	3	6	8	29	53	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Darnis Geraud"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, CEO, UTC Bldg., Ind."		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184185	6	101829	1	000122520814002421	"2014-01-27 17:18:03"	doc4.xml	4	2014-01-23	0	1	0	000000000000000000	2	"Common Stock"	2014-01-23	S	0	15476	114.767	1776133	D	150837	D	"By Savings Plan Trustee,By Trust 2,Trust"	0	-9	32767	2	0	0	0	2	4	-3	7	-3	-1	-1	3	6	8	29	53	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Darnis Geraud"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, CEO, UTC Bldg., Ind."		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184185	8	101829	1	000122520813017823	"2013-08-14 17:51:51"	doc4.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Common Stock"	2013-08-13	M	0	51000	51.5	2626500	A	150612	D	"By Savings Plan Trustee,By Trust,By Trus"	0	51	32767	-1	-2	-2	-3	3	3	8	3	1	-1	2	14	12	20	42	67	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Darnis Geraud"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, CEO, UTC Climate, Cont"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184185	8	101829	1	000122520813017823	"2013-08-14 17:51:51"	doc4.xml	4	2013-08-13	0	1	0	000000000000000000	1	"Common Stock"	2013-08-13	S	0	51000	106.837	5448667	D	150612	D	"By Savings Plan Trustee,By Trust,By Trus"	0	-25	32767	-1	-2	-2	-3	3	3	8	3	1	-1	2	14	12	20	42	67	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Darnis Geraud"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, CEO, UTC Climate, Cont"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184185	8	101829	1	000122520813002065	"2013-01-25 17:18:18"	doc4.xml	4	2013-01-24	0	1	0	000000000000000000	0	"Common Stock"	2013-01-24	M	0	140000	46.76	6546400	A	132555	D	"By Savings Plan Trustee,By Trust,By Trus"	0	-1880	32767	1	0	0	-2	-1	3	18	28	2	4	5	10	15	23	19	16	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Darnis Geraud"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, CEO, UTC Climate, Cont"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
