sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1751825	1	1750735	1	000175073524000042	"2024-05-10 17:29:18"	wk-form4_1715376543.xml	4	2024-05-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-09	P	0	1000	9.09	9090	A	76953	D		1	1	0																						"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751825	1	1750735	1	000175073524000038	"2024-05-09 12:14:44"	wk-form4_1715271269.xml	4	2024-05-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-07	P	0	1000	8.975	8975	A	75953	D		0	1	0	0																					"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751825	1	1750735	1	000175073524000021	"2024-03-18 09:29:15"	wk-form4_1710768547.xml	4	2024-03-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-13	P	0	1000	9.885	9885	A	74953	D		0	1	0	0																					"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751825	1	1750735	1	000175073524000006	"2024-02-23 15:23:17"	wk-form4_1708719783.xml	4	2024-02-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-21	P	0	2000	9.865	19730	A	73953	D		1	3	0	0																					"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751825	1	1750735	1	000175073523000048	"2023-05-09 19:22:43"	wf-form4_168367455213320.xml	4	2023-05-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-05	P	0	8000	8.73	69840	A	71952	D		1	13	0																						"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751825	1	1750735	1	000175073523000020	"2023-03-14 17:42:51"	wf-form4_167883015930958.xml	4	2023-03-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-13	P	0	600	27.4867	16492	A	31976	D		0	2	0																						"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751825	1	1750735	1	000175073522000028	"2022-05-12 11:36:33"	wf-form4_165236977833842.xml	4	2022-05-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-05-10	P	0	1000	31	31000	A	31376	D		0	3	0	0																					"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751825	1	1750735	1	000110465922033810	"2022-03-15 12:34:27"	tm228472-3_4seq1.xml	4	2022-03-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-03-11	P	0	500	33.75	16875	A	30376	D		0	2	0	0																					"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751825	1	1750735	1	000110465922031903	"2022-03-09 08:57:06"	tm228472-2_4seq1.xml	4	2022-03-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-03-04	P	0	1000	34.5	34500	A	29876	D		0	3	0	0																					"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751825	1	1750735	1	000110465920127763	"2020-11-20 11:56:00"	a4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-11-18	P	0	1000	18.68	18680	A	28876	D		0	4	0	0																C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751825	1	1750735	1	000110465920100211	"2020-08-28 16:36:29"	a4.xml	4	2020-08-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-08-26	P	0	500	15.25	7625	A	27876	D		0	2	0																	C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
