sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1400857	13	1639691	139	000163969123000061	"2023-06-20 15:20:33"	wf-form4_168728881958402.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-06-15	M	0	2082	0	0	A	27534	D		0	8	0	0																					"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969122000066	"2022-06-17 16:22:09"	wf-form4_165549729355858.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-15	M	0	1346	0	0	A	25896	D		0	5	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	14	1597313	1	000162828022013936	"2022-05-12 06:04:00"	wf-form4_165234982439994.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	96358	2.5945	250001	A	272998	D		0	55	0	0																					"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Moore Daniel Jeffrey"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969122000036	"2022-04-05 13:47:14"	wf-form4_164918081246625.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-04-01	S	0	1000	83.416	83416	D	24630	D		0	-4	0	0																					"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969122000018	"2022-03-03 19:48:36"	wf-form4_164635490234509.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-02	S	0	1000	80	80000	D	25630	D		0	-4	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969122000017	"2022-03-01 16:58:45"	wf-form4_164617190869598.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-02-25	S	0	1000	80	80000	D	26630	D		0	-4	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969122000002	"2022-01-05 17:29:48"	wf-form4_164142176131667.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-01-03	S	0	1000	85.9341	85934	D	27630	D		0	-3	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969121000117	"2021-12-03 09:13:52"	wf-form4_163854081846640.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-01	S	0	1000	81.734	81734	D	28630	D		0	-3	0	0																					"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969121000109	"2021-11-05 08:45:58"	wf-form4_163611634378392.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-03	S	0	1000	85.25	85250	D	29630	D		0	-3	0	0																					"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969121000100	"2021-10-05 12:16:26"	wf-form4_163345057071325.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-10-01	S	0	1000	80	80000	D	30630	D		0	-3	0	0																					"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969121000097	"2021-09-03 11:04:43"	wf-form4_163068147116386.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-09-01	S	0	1000	82.4015	82402	D	31630	D		0	-3	0	0																					"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969121000094	"2021-08-04 07:52:45"	wf-form4_162807795292057.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-02	S	0	1000	86.3886	86389	D	32630	D		0	-3	0	0																					"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969121000074	"2021-07-01 18:53:59"	wf-form4_162518001965200.xml	4	2021-06-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-29	M	0	3931	0	0	A	33630	D		0	13	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969121000074	"2021-07-01 18:53:59"	wf-form4_162518001965200.xml	4	2021-06-29	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-06-29	S	0	1000	84.2	84200	D	33630	D		0	-3	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
