sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1744442	1	1640428	1	000095017024060417	"2024-05-15 16:05:06"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	S	f	4000	23.56	94240	D	52119	D		0	-7	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Neble George R"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744442	3	1565687	1	000112760224012788	"2024-04-11 16:07:10"	form4.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	S	0	1500	31.38	47070	D	29047	D		0	-5	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Neble George R"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744442	1	1640428	1	000095017024032908	"2024-03-18 17:04:21"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	S	f	6000	18.55	111300	D	56119	D		0	-10	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Neble George R"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744442	3	1565687	1	000106299323021290	"2023-11-21 16:58:10"	form4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	3000	38.3239	114972	D	30547	D		0	-9	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Neble George R"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744442	3	1565687	1	000106299323013360	"2023-06-12 16:33:25"	form4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	2500	43.04	107600	D	27923	D		0	-8	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Neble George R"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744442	1	1640428	1	000089924321045325	"2021-11-18 20:39:18"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-17	P	0	5000	16.21	81050	A	32512	D		0	18	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Neble George R"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744442	1	1640428	1	000089924321036272	"2021-09-16 16:07:03"	doc4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-14	P	0	1000	21.68	21680	A	27512	D		0	4	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Neble George R"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744442	1	1640428	1	000089924321012286	"2021-03-17 18:53:32"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-15	S	0	500	41.4	20700	D	22855	D		0	-2	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Neble George R"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744442	1	1640428	1	000089924320034305	"2020-12-17 17:18:32"	doc4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	S	0	500	36.3	18150	D	23355	D		0	-2	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Neble George R"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744442	1	1640428	1	000089924320025569	"2020-09-17 18:17:39"	doc4.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	S	0	500	41.2	20600	D	23855	D		0	-2	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Neble George R"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
