sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1481947	9	14707	7	000112760224012770	"2024-04-10 16:43:19"	form4.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	15000	37	555000	D	70934	D	"Indirect holding through 401 (k) Plan"	0	-17	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Freidman Daniel R"	"156 W. 56Th Street"		"New York"	NY	10019		0	1	0	0	"Chief Sourcing Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1481947	9	14707	7	000112760223023591	"2023-09-01 16:32:01"	form4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	5000	28	140000	D	83159	D	"Indirect holding through 401 (k) Plan"	0	-6	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Freidman Daniel R"	"156 W. 56Th Street"		"New York"	NY	10019		0	1	0	0	"Chief Sourcing Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1481947	9	14707	7	000112760223005908	"2023-02-17 17:36:34"	form4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	5000	26	130000	D	59966	D	"Indirect holding through 401 (k) Plan"	0	-8	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Freidman Daniel R"	"156 W. 56Th Street"		"New York"	NY	10019		0	1	0	0	"Chief Sourcing Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1481947	9	14707	7	000112760222020856	"2022-08-12 11:33:07"	form4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	5000	29	145000	D	64869	D	"Indirect holding through 401 (k) Plan"	0	-7	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Freidman Daniel R"	"156 W. 56Th Street"		"New York"	NY	10019		0	1	0	0	"Chief Sourcing Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1481947	9	14707	7	000112760222015909	"2022-05-27 17:30:14"	form4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	12000	27.3053	327663	D	69871	D	"Indirect holding through 401 (k) Plan"	1	-15	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Freidman Daniel R"	"156 W. 56Th Street"		"New York"	NY	10019		0	1	0	0	"Chief Sourcing Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1481947	9	14707	7	000112760221014167	"2021-04-21 12:49:01"	form4.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	S	0	22500	22.7818	512591	D	71944	D	"Indirect holding through 401 (k) Plan"	0	-24	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Freidman Daniel R"	"156 W. 56Th Street"		"New York"	NY	10019		0	1	0	0	"Chief Sourcing Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1481947	5	14707	7	000112760219007781	"2019-02-22 17:40:43"	form4.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	5000	30	150000	D	79565	D	"Indirect holding through 401 (k) Plan"	0	-6	0																	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Freidman Daniel R"	"156 W. 56Th Street"		"New York"	NY	10019		0	1	0	0	"Div Pres, Whls Prod, Source"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1481947	5	14707	7	000112760218017534	"2018-05-15 17:00:26"	form4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	5000	34.7032	173516	D	84428	D	"Indirect holding through 401 (k) Plan"	0	-6	0																	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Freidman Daniel R"	"156 W. 56Th Street"		"New York"	NY	10019		0	1	0	0	"Div Pres, Whls Prod, Source"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1481947	5	14707	7	000112760218014740	"2018-04-17 15:27:52"	form4.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	0	4690	34.233	160553	D	89437	D	"Indirect holding through 401 (k) Plan"	0	-5	0	0																C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Freidman Daniel R"	"156 W. 56Th Street"		"New York"	NY	10019		0	1	0	0	"Div Pres, Whls Prod, Source"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1481947	5	14707	10	000112760218012001	"2018-03-19 14:42:07"	form4.xml	4	2018-03-15	0	1	0	000000000000000000	2	"Common Stock"	2018-03-19	M	0	2000	3.33	6660	A	94130	D	"Indirect holding through 401 (k) Plan"	0	2	0	0																C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-02-03	31	d	"Freidman Daniel R"	"156 W. 56Th Street"		"New York"	NY	10019		0	1	0	0	"Div Pres, Whls Prod, Source"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1481947	5	14707	10	000112760218012001	"2018-03-19 14:42:07"	form4.xml	4	2018-03-15	0	1	0	000000000000000000	3	"Common Stock"	2018-03-19	S	0	2000	31.81	63620	D	94130	D	"Indirect holding through 401 (k) Plan"	0	-2	0	0																C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-02-03	31	d	"Freidman Daniel R"	"156 W. 56Th Street"		"New York"	NY	10019		0	1	0	0	"Div Pres, Whls Prod, Source"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1481947	5	14707	10	000112760218004336	"2018-02-06 17:07:57"	form4.xml	4	2018-02-05	0	0	0	000000000000000000	0	"Common Stock"	2018-02-05	S	0	10000	28.4496	284496	D	83031	D	"Indirect holding through 401 (k) Plan"	0	-11	0																	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-02-03	31	d	"Freidman Daniel R"	"156 W. 56Th Street"		"New York"	NY	10019		0	1	0	0	"Div Pres, Whls Prod, Source"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1481947	5	14707	7	000112760217014311	"2017-04-05 15:57:43"	form4.xml	4	2017-04-03	0	1	0	000000000000000000	0	"Common Stock"	2017-04-03	M	0	2000	3.33	6660	A	88068	D	"Indirect holding through 401 (k) Plan"	0	2	15105	0	-2	0	1	8				-6	-4	-18	-17	-22	1	-2	-18	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Freidman Daniel R"	"156 W. 56Th Street"		"New York"	NY	10019		0	1	0	0	"Div Pres, Whls Prod, Source"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1481947	5	14707	7	000112760217014311	"2017-04-05 15:57:43"	form4.xml	4	2017-04-03	0	1	0	000000000000000000	1	"Common Stock"	2017-04-03	S	0	2000	26.43	52860	D	88068	D	"Indirect holding through 401 (k) Plan"	0	-2	15105	0	-2	0	1	8				-6	-4	-18	-17	-22	1	-2	-18	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Freidman Daniel R"	"156 W. 56Th Street"		"New York"	NY	10019		0	1	0	0	"Div Pres, Whls Prod, Source"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1481947	5	14707	7	000112760217011476	"2017-03-13 18:19:46"	form4.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Common Stock"	2017-03-09	M	0	3737	0	0	A	82304	D	"Indirect holding through 401 (k) Plan"	0	5	7365	-2	2	2	-7	-15				4	4	1	4	-14	23	10	5	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Freidman Daniel R"	"156 W. 56Th Street"		"New York"	NY	10019		0	1	0	0	"Div Pres, Whls Prod, Source"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
