sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1769749	2	1615219	2	000161521922000101	"2022-06-08 15:14:30"	wf-form4_165471565849028.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	P	0	27700	0.18	4986	A	32050	D		0	637	0	0																					"Salarius Pharmaceuticals, Inc."	SLRX	2834	465087339	DE	0004-12-31	28	d	"Burleson Tess"	"C/O Salarius Pharmaceuticals, Inc."	"2450 Holcombe Blvd., Suite X"	Houston	TX	77021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1350090	6	1615219	2	000161521922000099	"2022-06-08 15:12:16"	wf-form4_165471551887755.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	P	0	37500	0.1871	7016	A	37500	D		0	32767	0	0																					"Salarius Pharmaceuticals, Inc."	SLRX	2834	465087339	DE	0004-12-31	28	d	"Lieber Jonathan I"	"C/o Salarius Pharmaceuticals, Inc."	"2450 Holcombe Blvd., Suite X"	Houston	TX	77021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1634368	9	1615219	2	000161521922000097	"2022-06-07 16:33:19"	wf-form4_165463398025988.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	P	0	26553	0.1883	5000	A	26553	I	"McVicar Family Trust"	0	32767	0																						"Salarius Pharmaceuticals, Inc."	SLRX	2834	465087339	DE	0004-12-31	28	d	"McVicar William K."	"C/O Salarius Pharmaceuticals, Inc."	"2450 Holcombe Blvd., Suite X"	Houston	TX	77021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1233253	9	1615219	2	000161521922000095	"2022-06-06 20:33:05"	wf-form4_165456196752108.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	P	0	28000	0.184	5152	A	46350	I	"By Arnold C. Hanish Trust"	0	153	0																						"Salarius Pharmaceuticals, Inc."	SLRX	2834	465087339	DE	0004-12-31	28	d	"Hanish Arnold C"	"C/o Salarius Pharmaceuticals, Inc."	"2450 Holcombe Blvd., Suite X"	Houston	TX	77021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1233253	9	1615219	2	000161521922000093	"2022-06-06 20:31:19"	wf-form4a_165456185934953.xml	4/A	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	P	0	4000	0.98	3920	A	11350	I	"By Arnold C. Hanish Trust"	0	54	0																						"Salarius Pharmaceuticals, Inc."	SLRX	2834	465087339	DE	0004-12-31	28	d	"Hanish Arnold C"	"C/o Salarius Pharmaceuticals, Inc."	"2450 Holcombe Blvd., Suite X"	Houston	TX	77021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1233253	9	1615219	2	000161521922000091	"2022-06-06 20:28:43"	wf-form4a_165456170682482.xml	4/A	2020-02-11	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	P	0	4350	1.15	5003	A	7350	I	"By Arnold C. Hanish Trust"	0	145	0																						"Salarius Pharmaceuticals, Inc."	SLRX	2834	465087339	DE	0004-12-31	28	d	"Hanish Arnold C"	"C/o Salarius Pharmaceuticals, Inc."	"2450 Holcombe Blvd., Suite X"	Houston	TX	77021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1233253	9	1615219	2	000161521922000089	"2022-06-06 20:27:03"	wf-form4a_165456160903374.xml	4/A	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	P	0	3000	3.59	10770	A	3000	I	"By Arnold C. Hanish Trust"	0	32767	0																						"Salarius Pharmaceuticals, Inc."	SLRX	2834	465087339	DE	0004-12-31	28	d	"Hanish Arnold C"	"C/o Salarius Pharmaceuticals, Inc."	"2450 Holcombe Blvd., Suite X"	Houston	TX	77021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1769331	3	1615219	2	000161521922000087	"2022-05-31 17:17:24"	wf-form4_165403182105530.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	P	0	43900	0.181882	7985	A	878022	M	"By son,By daughter"	0	5	0																						"Salarius Pharmaceuticals, Inc."	SLRX	2834	465087339	DE	0004-12-31	28	d	"Arthur David J."	"C/o Salarius Pharmaceuticals, Inc."	"2450 Holcome Blvd., Suite X"	Houston	TX	77021		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329154	11	1615219	2	000161521922000085	"2022-05-31 17:13:28"	wf-form4_165403159108429.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	P	0	28000	0.18	5040	A	148319	D		0	23	0																						"Salarius Pharmaceuticals, Inc."	SLRX	2834	465087339	DE	0004-12-31	28	d	"Rosenblum Mark J"	"C/o Salarius Pharmaceuticals, Inc."	"2450 Holcombe Blvd., Suite X"	Houston	TX	77021		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329154	11	1615219	2	000161521922000019	"2022-03-09 16:03:00"	wf-form4_164685975971462.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	0	76246	0.391	29812	A	110319	D		0	224	0																						"Salarius Pharmaceuticals, Inc."	SLRX	2834	465087339	DE	0004-12-31	28	d	"Rosenblum Mark J"	"C/o Salarius Pharmaceuticals, Inc."	"2450 Holcombe Blvd., Suite X"	Houston	TX	77021		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
