sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1733565	1	1513761	34	000110465924033013	"2024-03-11 16:30:42"	tm248395-1_4seq1.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	19965	20.0116	399532	D	268386	D		0	-7	0																						"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Kempa Mark"	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1566517	10	1513761	34	000110465923072282	"2023-06-16 16:30:49"	tm2318904-1_4seq1.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	38000	19.457	739366	D	244261	D		0	-13	0																						"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Farkas Daniel S"	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"EVP Gen. Counsel, Asst. Sec'y"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1666832	1	1513761	34	000110465923071633	"2023-06-15 16:31:33"	tm2318735-2_4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	15811	19.454	307587	D	174619	D		0	-8	0																						"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Ashby Faye L."	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1625861	6	1513761	34	000110465923070829	"2023-06-13 16:30:39"	tm2318525-1_4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	300000	18.442	5532600	D	954380	D	"By FJDR Family Trust"	0	-24	0																						"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Del Rio Frank J"	"7665 Corporate Center Drive"		Miami	FL	33126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1733565	1	1513761	34	000110465923068544	"2023-06-06 16:30:22"	tm2317860-1_4seq1.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	4700	16.038	75379	D	241021	D		0	-2	0																						"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Kempa Mark"	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1625861	6	1513761	34	000110465922119615	"2022-11-16 17:31:14"	tm2230737-1_4seq1.xml	4	2022-11-15	0	0	0	000000000000000000	1	"Common Stock"	2022-11-15	S	0	58072	18.3331	1064639	D	1372293	I	"By Breeze Hill Investments, LLC,By GCO M"	0	-4	0																						"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Del Rio Frank J"	"7665 Corporate Center Drive"		Miami	FL	33126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1733565	1	1513761	34	000110465922119614	"2022-11-16 17:30:34"	tm2230611-1_4seq1.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	25000	18.537	463425	D	197651	D		0	-11	0																						"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Kempa Mark"	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1566517	10	1513761	34	000110465922118775	"2022-11-14 17:31:26"	tm2230454-1_4seq1.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	44000	17.925	788700	D	231160	D		0	-16	0																						"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Farkas Daniel S"	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"EVP Gen. Counsel, Asst. Sec'y"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1626783	5	1513761	34	000110465922118774	"2022-11-14 17:30:55"	tm2230271-1_4seq1.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	32879	16.494	542306	D	226002	D		0	-13	0																						"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Montague Jason"	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"Pres, CEO of RSSC"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1626783	5	1513761	34	000110465922100074	"2022-09-14 17:01:09"	tm2225779-1_4seq1.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	62758	14.68	921287	D	258881	D		0	-20	0																						"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Montague Jason"	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"Pres, CEO of RSSC"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
