sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1236484	29	1401257	1	000140125722000076	"2022-12-20 14:22:57"	wf-form4_167156416040521.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	5000	30.07	150350	A	10936	D		1	84	0	0																					"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"McShane Michael"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	56	1236484	17	886835	2	000120919120064612	"2020-12-21 14:26:29"	doc4.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	0	105382	0.042	4426	D	5381	D		0	-95	0	0																C		0	0000		"Superior Energy Services Inc"	SPNX	1389	752379388	DE	0004-12-31	13	b	"McShane Michael"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1236484	17	886835	1	000120919119051137	"2019-09-30 17:44:42"	doc4.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Common Stock"	2019-09-30	P	0	1000000	0.1436	143600	A	1107631	D		0	929	0																	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"McShane Michael"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1236484	17	886835	1	000120919119035871	"2019-06-10 17:14:41"	doc4.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock"	2019-06-06	M	0	16367	0	0	A	107631	D		0	18	0																	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"McShane Michael"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1236484	25	1692427	2	000156276218000358	"2018-11-16 14:07:46"	certent-form4.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	P	0	19158	6.93143	132792	A	396421	D		1	5	0	0																C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"McShane Michael"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1236484	25	1692427	2	000156276218000348	"2018-11-13 16:28:12"	certent-form4.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	P	0	30000	7.35667	220700	A	377263	D		1	9	0																	C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"McShane Michael"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1236484	17	886835	1	000120919118032723	"2018-05-23 18:16:30"	doc4.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock"	2018-05-22	M	0	16489	0	0	A	91264	D		0	22	0																	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"McShane Michael"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1236484	17	886835	1	000120919117035588	"2017-05-25 19:08:24"	doc4.xml	4	2017-05-23	0	1	0	000000000000000000	0	"Common Stock"	2017-05-23	M	0	12431	0	0	A	74775	D		0	20	0																	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"McShane Michael"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1236484	24	1692427	1	000114036117018469	"2017-05-04 16:55:48"	form4.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	P	0	225000	17	3825000	A	335293	D		0	204	26004	-3	0	0	4					3								C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	DE	0004-12-31	13	b	"McShane Michael"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	70070		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1236484	17	886835	1	000120919116123962	"2016-05-27 15:53:29"	doc4.xml	4	2016-05-24	0	1	0	000000000000000000	0	"Common Stock"	2016-05-24	M	0	8515	0	0	A	62344	D		0	16	32767	0	2	1	-1	-1	1	-7		6	7	8	21	76	11	-24	-47	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"McShane Michael"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1236484	17	886835	1	000118143115007480	"2015-05-26 17:12:33"	rrd425282.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	M	0	6187	0	0	A	53829	D		0	13	32767	-4	2	2	2	-5	-36	-34	-26	4	-3	-10	-1	10	-3	-28	-17	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"McShane Michael"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1236484	12	1486159	1	000120919115023672	"2015-03-06 17:46:53"	doc4.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	P	0	50000	12.8	640000	A	164990	D		0	43	32767	1	3	3	3	22	19	-24	-50	0	-12	-20	1	-14	-72	-69	-63	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"McShane Michael"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1236484	12	1486159	1	000120919114075418	"2014-12-15 16:49:18"	doc4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	P	0	50000	12	600000	A	105850	D		0	90	32767	-1	16	16	40	10	7	38	-31	-3	-22	-55	-59	-73	-76	-72	-60	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"McShane Michael"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1236484	17	886835	1	000118143114019825	"2014-05-15 17:32:51"	rrd409515.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock"	2014-05-14	M	0	7474	0	0	A	47642	D		0	19	32767	-2	2	2	4	11	10	-22	-23	1	-1	0	5	27	16	14	35	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"McShane Michael"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
