sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1943952	1	922612	1	000194395223000001	"2023-04-13 16:21:45"	primary_doc.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	S	0	10000	0.013	130	A	0	D		0	-100	0																						"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Henderson Dustin"	"11125 N Park Blvd"	"Ste 106"	Seminole	FL	33772		0	0	0	1		Shareholder	0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1280036	13	922612	1	000092189521001220	"2021-05-06 16:07:45"	form412252001_05062021.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	S	0	15000	6.20833	93125	D	65220	M	"See footnote"	0	-19	0																						"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Hines Andrews P"	"2765 Nw Nicolai St"		Portland	OR	97210		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1280036	13	922612	1	000092189520003166	"2020-12-02 17:19:49"	form412252001_12022020.xml	4	2020-04-14	0	1	0	000000000000000000	1	"Common Stock"	2020-07-24	M	0	6000	0	0	A	69084	M	"See footnote"	1	10	0																	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Hines Andrews P"	"2765 Nw Nicolai St"		Portland	OR	97210		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1680777	1	922612	1	000092189520003143	"2020-11-30 18:48:49"	form412252001dav_11302020.xml	4	2020-04-14	0	1	0	000000000000000000	1	"Common Stock"	2020-07-24	M	0	6000	0	0	A	26967	D		1	29	0																	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Davidson Charles"	"C/o Schmitt Industries, Inc."	"2765 N.W. Nicolai Street"	Portland	OR	97210		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1758042	5	922612	1	000092189520003142	"2020-11-30 18:25:24"	form412252001zap_11302020.xml	4	2020-07-24	0	1	0	000000000000000000	0	"Common Stock"	2020-07-24	M	0	12000	0	0	A	536102	D	"See footnote"	1	2	0																	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Zapata Michael R."	"2765 Nw Nicolai Street"		Portland	OR	97210		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1758042	5	922612	1	000179206619000025	"2019-12-31 16:24:06"	primary_doc.xml	4	2019-12-30	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	6000	0	0	A	528012	D	"See footnote"	0	1	0																	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Zapata Michael R."	"2765 Nw Nicolai Street"		Portland	OR	97210		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1280036	8	922612	1	000179206619000024	"2019-12-31 16:14:17"	primary_doc.xml	4	2019-12-30	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	3000	0	0	A	40905	D		0	8	0																	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Hines Andrews P"							1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1680777	1	922612	1	000179206619000023	"2019-12-31 16:09:54"	primary_doc.xml	4	2019-12-30	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	3000	0	0	A	21000	D		0	17	0																	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Davidson Charles"	"C/o Schmitt Industries, Inc."	"2765 N.W. Nicolai Street"	Portland	OR	97210		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1296248	1	922612	1	000179206619000022	"2019-12-20 17:11:33"	primary_doc.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	S	0	509331	3.25	1655326	D	0	D		0	-100	0																	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Pistor Walter Brown"	"2415 Kalama River Road"		Kalama	WA	98625		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1758042	5	922612	1	000179206619000021	"2019-12-20 12:29:05"	primary_doc.xml	4	2019-12-17	0	1	0	000000000000000000	0	"Common Stock"	2019-12-17	P	0	123456	3.25	401232	A	522012	I	"See footnote"	0	31	0	0																C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Zapata Michael R."	"2765 Nw Nicolai Street"		Portland	OR	97210		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
