sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1943952	1	922612	1	000194395223000001	"2023-04-13 16:21:45"	primary_doc.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	S	0	10000	0.013	130	A	0	D		0	-100	0																						"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Henderson Dustin"	"11125 N Park Blvd"	"Ste 106"	Seminole	FL	33772		0	0	0	1		Shareholder	0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1280036	13	922612	1	000092189521001220	"2021-05-06 16:07:45"	form412252001_05062021.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	S	0	15000	6.20833	93125	D	65220	M	"See footnote"	0	-19	0																						"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Hines Andrews P"	"2765 Nw Nicolai St"		Portland	OR	97210		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1296248	1	922612	1	000179206619000022	"2019-12-20 17:11:33"	primary_doc.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	S	0	509331	3.25	1655326	D	0	D		0	-100	0																	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Pistor Walter Brown"	"2415 Kalama River Road"		Kalama	WA	98625		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1359027	1	922612	1	000157427618000001	"2018-03-01 15:57:36"	primary_doc.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	S	0	10821	2.57024	27813	D	3468	M	"As custodian for minor son"	1	-76	0	0																C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Hudson David"	"Schmitt Industries, Inc."	"2765 Nw Nicolai"	Portland	OR	97210		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290942	2	922612	1	000118143112048417	"2012-09-04 16:00:03"	rrd355046.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	S	0	4000	3.40583	13623	D	79596	D		1	-5	6	0	-1	-1	-1	-12	-15	-17	-27	1	0	7	-4	7	-2	1	29	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Case David W"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	97210		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290942	2	922612	1	000118143109036307	"2009-07-24 18:17:35"	rrd248971.xml	4	2009-07-24	0	0	0	000000000000000000	0	"Common Stock"	2009-07-24	S	0	5000	5.1	25500	D	50263	D		0	-9	70	0	-1	-1	-19	3	-24	-30	-36	7	2	-4	57	46	31	10	-36	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Case David W"	"C/o Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	97210		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290942	1	922612	1	000117911007012424	"2007-06-06 21:05:13"	edgar.xml	4	2007-06-06	0	0	0	000000000000000000	0	"Common Stock"	2007-06-06	S	0	1195	8.70251	10400	D	113596	D		0	-1	92	6	2	2	-8	20	-12	-25	-33	4	4	4	3	6	14	17	-13	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Case David W"	"Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	97210		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290942	1	922612	1	000117911007007750	"2007-04-11 19:05:09"	edgar.xml	4	2007-04-10	0	0	0	000000000000000000	0	"Common Stock"	2007-04-10	S	0	700	7.91429	5540	D	114791	D		0	-1	105	2	0	0	0	-1	33	-12	-30	5	5	3	3	8	18	28	10	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Case David W"	"Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	97210		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290942	1	922612	1	000117911007007676	"2007-04-10 14:30:25"	edgar.xml	4	2007-04-09	0	0	0	000000000000000000	0	"Common Stock"	2007-04-09	S	0	2000	7.876	15752	D	115491	D		0	-2	95	0	0	2	1	0	28	-9	-19	2	5	4	0	8	15	32	10	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Case David W"	"Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	97210		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290942	1	922612	1	000117911007006353	"2007-03-19 17:51:26"	edgar.xml	4/A	2007-03-14	0	0	0	000000000000000000	0	"Common Stock"	2007-03-14	S	0	600	7.6	4560	D	117491	D		0	-1	55	-1	1	1	2	6	11	-1	-26	0	-1	-3	0	2	11	17	9	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Case David W"	"Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	97210		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
