sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1132849	10	704532	5	000140768222000019	"2022-02-09 20:01:34"	edgardoc.xml	4	2022-02-06	0	1	0	000000000000000000	1	"Common Stock"	2022-02-07	M	0	6372	0	0	A	20376	D		0	46	0																						"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Roth Steven R"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1132849	10	704532	5	000140768222000006	"2022-01-18 17:34:58"	edgardoc.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	S	0	5000	105	525000	D	18803	D		0	-21	0																						"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Roth Steven R"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1132849	10	704532	5	000140768221000132	"2021-11-03 17:14:51"	edgardoc.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	5000	83	415000	D	23803	D		0	-17	0																						"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Roth Steven R"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1132849	10	704532	5	000140768221000066	"2021-04-06 20:43:06"	edgardoc.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	15000	70	1050000	D	28803	D		0	-34	0																						"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Roth Steven R"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1132849	10	704532	5	000140768221000002	"2021-01-13 16:36:53"	edgardoc.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2021-01-11	S	0	10000	50.64	506400	D	41984	D		0	-19	0																	C		0	0000		"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Roth Steven R"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1132849	10	704532	5	000140768220000108	"2020-11-12 08:47:59"	edgardoc.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	5000	40	200000	D	51984	D		0	-9	0	0																C		0	0000		"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Roth Steven R"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1132849	10	704532	5	000140768220000088	"2020-07-24 16:36:56"	edgardoc.xml	4	2020-07-23	0	0	0	000000000000000000	0	"Common Stock"	2020-07-23	S	0	10000	37	370000	D	56984	D		0	-15	0																	C		0	0000		"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Roth Steven R"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1132849	7	1094392	1	000140768218000080	"2018-05-30 15:58:00"	edgardoc.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	S	0	10000	33.97	339700	D	63648	D		0	-14	0	0																C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Roth Steven R"	"C/o Rudolph Technologies, Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1132849	7	1094392	1	000140768218000053	"2018-02-21 08:52:47"	edgardoc.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	S	0	18000	26.01	468180	D	74073	D		0	-20	0	0																C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Roth Steven R"	"C/o Rudolph Technologies, Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1132849	7	1094392	1	000109439217000020	"2017-05-11 12:23:47"	edgardoc.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Stock"	2017-05-09	M	0	56000	6.8	380800	A	87346	D		0	179	5047	0	-1	-2						4	-2	5	12	15	37	79	92	C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Roth Steven R"	"C/o Rudolph Technologies, Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
