sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1251089	4	350846	1	000117911016029937	"2016-09-22 17:26:04"	edgar.xml	4	2016-09-21	0	0	0	000000000000000000	0	"Class A CommonStock"	2016-09-21	S	0	12600	18.15	228690	D	44934	D		0	-22	9383	1	-1	-1	0	-5	-13	4		-5	5	8	21	48	123	138	162	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Neilson Mark C"	"7140 Calabria Court"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1251089	4	350846	1	000117911016029491	"2016-09-09 15:01:59"	edgar.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Class A CommonStock"	2016-09-08	S	0	10000	17.11	171100	D	57534	D		0	-15	7242	0	-5	-2	3	2	-15	10		3	11	19	11	55	120	134	133	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Neilson Mark C"	"7140 Calabria Court"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1251089	4	350846	1	000117911016029365	"2016-09-06 20:47:24"	edgar.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Class A CommonStock"	2016-09-06	S	0	33194	17.16	569609	D	67534	D		0	-33	6091	-4	4	4	5	9	-15	19		6	9	11	6	26	117	122	135	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Neilson Mark C"	"7140 Calabria Court"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1251089	4	350846	1	000117911016028025	"2016-07-29 17:35:47"	edgar.xml	4	2016-07-27	0	0	0	000000000000000000	0	"Class A CommonStock"	2016-07-27	S	0	3000	16.6042	49813	D	100728	D		0	-3	4528	2	-3	-3	-6	-1	-28	21		-1	11	19	34	37	185	111	140	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Neilson Mark C"	"7140 Calabria Court"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1251089	4	350846	1	000117911016026104	"2016-06-06 17:22:05"	edgar.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Class A CommonStock"	2016-06-06	S	0	4500	13.19	59355	D	103226	D		0	-4	1838	5	2	2	-12	-5	25	2		2	12	7	17	74	66	77	143	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Neilson Mark C"	"7140 Calabria Court"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1251089	4	350846	1	000117911016024515	"2016-05-12 21:23:40"	edgar.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Class A CommonStock"	2016-05-11	S	0	7500	12.73	95475	D	107726	D		0	-7	1728	0	-1	-1	1	-2	22	-1		3	1	13	44	119	76	69	150	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Neilson Mark C"	"7140 Calabria Court"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1251089	4	350846	1	000117911015005203	"2015-03-18 19:26:38"	edgar.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-16	M	0	5351	4.63	24775	A	224976	D		0	2	304	-1	0	0	0	-1	6	3	9	-1	-3	-4	5	14	5	19	116	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Neilson Mark C"	"7140 Calabria Court"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1251089	4	350846	1	000117911014015006	"2014-10-03 14:30:24"	edgar.xml	4	2014-10-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-10-01	S	0	5000	7.7281	38641	D	107720	D		0	-4	199	0	2	-2	-1	-7	-1	8	13	-6	-7	-13	-3	10	-8	12	107	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Neilson Mark C"	"7140 Calabria Court"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1251089	4	350846	1	000117911014011130	"2014-07-01 17:23:22"	edgar.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-07-01	S	0	5000	6.41	32050	D	111840	D		0	-4	128	0	0	0	0	11	18	12	33	0	0	5	14	-16	16	30	82	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Neilson Mark C"	"7140 Calabria Court"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1251089	4	350846	1	000117911014005347	"2014-03-18 12:20:23"	edgar.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-17	S	0	5000	6.62	33100	D	114890	D		0	-4	253	0	0	0	2	26	-7	14	19	1	-1	3	3	21	20	81	135	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Neilson Mark C"	"7140 Calabria Court"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1251089	4	350846	1	000117911008021456	"2008-12-23 16:39:45"	edgar.xml	4	2008-12-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-12-19	P	0	20189	1.01	20391	A	80227	D		0	34	43	-2	1	1	-10	3	-8	51	80	42	33	-24	-12	-70	-76	-80	-81	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Neilson Mark C"	"7140 Calabria Court"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1251089	4	350846	1	000117911008019546	"2008-11-14 18:41:03"	edgar.xml	4	2008-11-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-11-13	P	0	23200	1.5	34800	A	55985	D		0	71	33	3	-6	-7	-23	-44	-14	9	88	0	-14	-18	-55	-69	-74	-78	-79	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Neilson Mark C"	"7140 Calabria Court"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1251089	4	350846	1	000117911008009273	"2008-05-09 17:23:44"	edgar.xml	4	2008-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-05-07	M	0	5500	4.5	24750	A	32785	D		0	20	46	2	0	0	-5	-2	-16	-75	-70	-1	4	-2	-11	-10	-27	-17	-23	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Neilson Mark C"	"7140 Calabria Court"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1251089	4	350846	1	000117911007023605	"2007-12-17 16:45:27"	edgar.xml	4	2007-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-12-14	P	0	5000	5.5	27500	A	30000	D		0	20	68	-2	-2	-2	0	5	-5	-19	-85	0	3	0	-16	-13	-10	-2	-14						"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Neilson Mark C"	"7140 Calabria Court"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1251089	3	350846	1	000117911007012615	"2007-06-08 17:53:17"	edgar.xml	4	2007-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-06-08	P	0	5000	6.6662	33331	A	42400	D		0	13	131	0	4	4	4	4	8	-9	-19	1	3	10	7	5	4	-4	1	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Neilson Mark C"	"5230 Fiore Terrace/ K 418"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1251089	3	350846	1	000117911006018565	"2006-09-15 17:21:42"	edgar.xml	4	2006-09-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-09-14	P	0	5000	5.92	29600	A	18000	D		0	38	169	-2	-1	-1	2	-4	3	-4	16	1	0	3	0	-8	-7	-25	12	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Neilson Mark C"	"5230 Fiore Terrace/ K 418"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1251089	3	350846	1	000117911006017611	"2006-08-29 14:19:57"	edgar.xml	4	2006-08-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-08-28	P	0	10000	6.891	68910	A	13000	D		0	333	62	0	0	1	2	4	5	0	17	0	-1	-4	-8	-7	-13	-27	11	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Neilson Mark C"	"5230 Fiore Terrace/ K 418"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
