sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1217437	21	1302946	7	000121743718000002	"2018-03-05 16:48:03"	primary_doc.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	S	0	126872	0.24	30449	D	3515568	D		0	-3	0																	C		0	0000		"Two Rivers Water & Farming Co"	TURV	100	134228144	CO	0004-12-31	1	a	"McKowen John R"	"456 Madison Street"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1217437	21	1302946	7	000121743718000001	"2018-02-20 13:27:11"	primary_doc.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	200000	0.29	58000	A	3642440	D		0	-5	0	0																C		0	0000		"Two Rivers Water & Farming Co"	TURV	100	134228144	CO	0004-12-31	1	a	"McKowen John R"	"456 Madison Street"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1217437	21	1302946	7	000121743717000010	"2017-10-25 17:41:48"	primary_doc.xml	4	2017-10-20	0	0	0	000000000000000000	0	"Common Stock"	2017-10-20	S	0	200799	0.44	88352	D	3842440	D		0	-5	0																	C		0	0000		"Two Rivers Water & Farming Co"	TURV	100	134228144	CO	0004-12-31	1	a	"McKowen John R"	"456 Madison Street"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1217437	21	1302946	7	000121743717000008	"2017-06-07 18:01:15"	primary_doc.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	S	0	30000	0.3761	11283	D	4043239	D		0	-1	0																	C		0	0000		"Two Rivers Water & Farming Co"	TURV	100	134228144	CO	0004-12-31	1	a	"McKowen John R"	"456 Madison Street"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1217437	21	1302946	7	000121743717000006	"2017-05-10 14:21:51"	primary_doc.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	S	0	50000	0.459	22950	D	4142853	D		0	-1	0	0																C		0	0000		"Two Rivers Water & Farming Co"	TURV	100	134228144	CO	0004-12-31	1	a	"McKowen John R"	"456 Madison Street"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1217437	21	1302946	7	000121743717000004	"2017-02-10 16:50:57"	primary_doc.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	S	0	48156	0.638925	30768	D	4192853	D		0	-1	0																	C		0	0000		"Two Rivers Water & Farming Co"	TURV	100	134228144	CO	0004-12-31	1	a	"McKowen John R"	"456 Madison Street"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1217437	21	1302946	7	000121743717000003	"2017-02-09 17:41:41"	primary_doc.xml	4	2017-02-08	0	0	0	000000000000000000	0	"Common Stock"	2017-02-08	S	0	140479	0.577697	81154	D	4240776	D		1	-3	0																	C		0	0000		"Two Rivers Water & Farming Co"	TURV	100	134228144	CO	0004-12-31	1	a	"McKowen John R"	"456 Madison Street"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1217437	21	1302946	7	000121743717000002	"2017-02-07 17:16:52"	primary_doc.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock"	2017-02-06	S	0	10475	0.682974	7154	D	4381255	D		1	0	0																	C		0	0000		"Two Rivers Water & Farming Co"	TURV	100	134228144	CO	0004-12-31	1	a	"McKowen John R"	"456 Madison Street"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1217437	21	1302946	7	000121743717000001	"2017-02-03 17:00:31"	primary_doc.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Stock"	2017-02-01	S	0	30640	0.689911	21139	D	4391730	D		1	-1	0																	C		0	0000		"Two Rivers Water & Farming Co"	TURV	100	134228144	CO	0004-12-31	1	a	"McKowen John R"	"456 Madison Street"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1217437	21	1302946	7	000121743716000006	"2016-11-28 16:37:04"	primary_doc.xml	4/A	2016-04-21	0	0	0	000000000000000000	5	"Common Stock"	2016-09-12	S	0	54250	0.534101	28975	D	4422370	D		1	-1	0																	C		0	0000		"Two Rivers Water & Farming Co"	TURV	100	134228144	CO	0004-12-31	1	a	"McKowen John R"	"456 Madison Street"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
