sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1186017	1	354190	1	000112760214018452	"2014-05-22 15:13:22"	form4.xml	4	2014-05-21	1	1	0	000000000000000000	1	"Common Stock"	2014-05-21	M	0	25000	27.1	677500	A	42743	D	"By Spouse"	0	141	32767	0	0	0	0	2	2	6	11	1	0	2	4	0	-2	5	42	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Wimmer James R"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186017	1	354190	1	000112760213026872	"2013-09-10 15:23:15"	form4.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Common Stock"	2013-09-09	S	0	24285	43.7	1061255	D	32660	D	"By Spouse"	0	-43	25991	0	1	1	0	0	7	9	8	3	6	3	1	1	15	26	78	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Wimmer James R"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186017	1	354190	1	000112760213025253	"2013-08-15 16:34:00"	form4.xml	4	2013-08-14	0	1	0	000000000000000000	0	"Common Stock"	2013-08-14	M	0	24285	24.1545	586592	A	56945	D	"By Spouse"	0	74	22087	-2	0	0	-1	2	11	7	10	0	-1	0	0	-2	16	31	78	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Wimmer James R"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186017	1	354190	1	000112760213019829	"2013-06-07 17:00:20"	form4.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Common Stock"	2013-06-07	S	0	10000	43.64	436400	D	32660	D	"By Spouse"	0	-23	23207	1	0	0	1	2	-1	6	8	0	-3	-5	3	13	20	32	66	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Wimmer James R"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186017	1	354190	1	000112760213016232	"2013-05-09 12:59:03"	form4.xml	4	2013-05-07	0	1	0	000000000000000000	2	"Common Stock"	2013-05-07	S	0	21825	43.92	958554	D	37660	D	"By Spouse"	0	-37	29351	0	0	0	3	-1	1	8	5	2	5	6	8	17	25	25	64	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Wimmer James R"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186017	1	354190	1	000112760213016232	"2013-05-09 12:59:03"	form4.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	M	0	26500	29.4479	780370	A	37660	D	"By Spouse"	0	237	29351	0	0	0	3	-1	1	8	5	2	5	6	8	17	25	25	64	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Wimmer James R"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186017	1	354190	1	000112760213009865	"2013-03-07 14:15:10"	form4.xml	4	2013-03-06	0	1	0	000000000000000000	1	"Common Stock"	2013-03-06	S	0	5000	38.38	191900	D	35485	D	"By Spouse"	0	-12	23165	0	0	1	2	7	12	13	27	0	2	1	9	6	10	18	34	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Wimmer James R"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186017	1	354190	1	000112760213009865	"2013-03-07 14:15:10"	form4.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	7500	25.79	193425	A	35485	D	"By Spouse"	0	27	23165	0	0	1	2	7	12	13	27	0	2	1	9	6	10	18	34	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Wimmer James R"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186017	1	354190	1	000112760213003441	"2013-02-01 11:39:01"	form4.xml	4	2013-01-31	0	0	0	000000000000000000	0	"Common Stock"	2013-01-31	S	0	3000	36.95	110850	D	32985	D	"By Spouse"	0	-8	30619	0	1	2	3	5	18	23	29	4	3	4	5	5	4	15	35	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Wimmer James R"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186017	1	354190	1	000112760212034510	"2012-12-19 12:49:47"	form4.xml	4	2012-12-18	0	1	0	000000000000000000	0	"Common Stock"	2012-12-18	M	0	5000	25.79	128950	A	35985	D	"By Spouse"	0	16	17545	0	0	1	-1	1	15	23	34	-1	-3	-2	-2	-3	5	13	31	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Wimmer James R"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
