sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1186017	1	354190	1	000112760213026872	"2013-09-10 15:23:15"	form4.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Common Stock"	2013-09-09	S	0	24285	43.7	1061255	D	32660	D	"By Spouse"	0	-43	25991	0	1	1	0	0	7	9	8	3	6	3	1	1	15	26	78	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Wimmer James R"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186017	1	354190	1	000112760213019829	"2013-06-07 17:00:20"	form4.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Common Stock"	2013-06-07	S	0	10000	43.64	436400	D	32660	D	"By Spouse"	0	-23	23207	1	0	0	1	2	-1	6	8	0	-3	-5	3	13	20	32	66	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Wimmer James R"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186017	1	354190	1	000112760213016232	"2013-05-09 12:59:03"	form4.xml	4	2013-05-07	0	1	0	000000000000000000	2	"Common Stock"	2013-05-07	S	0	21825	43.92	958554	D	37660	D	"By Spouse"	0	-37	29351	0	0	0	3	-1	1	8	5	2	5	6	8	17	25	25	64	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Wimmer James R"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186017	1	354190	1	000112760213009865	"2013-03-07 14:15:10"	form4.xml	4	2013-03-06	0	1	0	000000000000000000	1	"Common Stock"	2013-03-06	S	0	5000	38.38	191900	D	35485	D	"By Spouse"	0	-12	23165	0	0	1	2	7	12	13	27	0	2	1	9	6	10	18	34	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Wimmer James R"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186017	1	354190	1	000112760213003441	"2013-02-01 11:39:01"	form4.xml	4	2013-01-31	0	0	0	000000000000000000	0	"Common Stock"	2013-01-31	S	0	3000	36.95	110850	D	32985	D	"By Spouse"	0	-8	30619	0	1	2	3	5	18	23	29	4	3	4	5	5	4	15	35	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Wimmer James R"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186017	1	354190	1	000112760212032212	"2012-11-28 17:29:00"	form4.xml	4	2012-11-27	0	1	0	000000000000000000	1	"Common Stock"	2012-11-27	S	0	12500	36.38	454750	D	30985	D	"By Spouse"	0	-29	20115	0	1	1	1	-4	8	26	34	-1	3	0	1	3	6	29	39	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Wimmer James R"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186017	1	354190	1	000112760212029858	"2012-11-06 12:33:53"	form4.xml	4	2012-11-06	0	1	0	000000000000000000	2	"Common Stock"	2012-11-06	S	0	9269	36.2	335538	D	30985	D	"By Spouse"	0	-23	18221	0	0	-1	-1	2	7	25	35	2	2	0	-2	2	0	23	38	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Wimmer James R"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186017	1	354190	1	000112760212016174	"2012-05-08 16:49:40"	form4.xml	4	2012-05-04	0	1	0	000000000000000000	1	"Common Stock"	2012-05-07	S	0	25000	36.57	914250	D	30985	D	"By Spouse"	0	-45	28533	0	-1	-1	-2	-3	-2	2	27	-3	-3	1	2	5	21	29	64	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Wimmer James R"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186017	1	354190	1	000035419011000002	"2011-02-14 11:58:36"	edgardoc.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	S	0	21500	30.3026	651506	D	24985	D	"by Spouse"	0	-46	12680	0	0	1	4	0	-3	-11	22	0	1	5	4	8	26	38	84	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Wimmer James R"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186017	1	354190	1	000035419010000040	"2010-03-16 14:51:29"	edgardoc.xml	4	2010-03-15	0	1	0	000000000000000000	1	"Common Stock"	2010-03-15	S	0	20160	25.2482	509003	D	20002	D	"by Spouse"	0	-50	11933	0	1	1	-1	1	1	5	28	3	5	7	11	15	9	62	15	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Wimmer James R"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
