sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1223301	6	1418135	3	000110465924032012	"2024-03-07 19:49:06"	tm248214-2_4seq1.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	0	171821	29.1	4999991	A	3802205	D	"By HFS Holdings S.a r.l."	0	5	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Harf Peter"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1223301	6	1418135	3	000141813524000032	"2024-03-06 18:23:49"	wk-form4_1709767420.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	6143	0	0	A	3630384	D	"By HFS Holdings S.a r.l."	0	0	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Harf Peter"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1223301	5	1024305	1	000102430523000110	"2023-11-17 16:54:08"	wk-form4_1700258039.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A common stock"	2023-11-15	M	0	10000	0	0	A	12360509	D	"By HFS Holding S.a.r.l."	0	0	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Harf Peter"		"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	3	1223301	6	1418135	3	000120919123049602	"2023-09-15 16:50:03"	doc4.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	M	0	6631	0	0	A	3624241	D	"by HFS Holdings S.a.r.l."	0	0	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Harf Peter"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1223301	5	1024305	1	000102430522000090	"2022-11-17 18:05:00"	wf-form4_166872628475776.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Class A common stock"	2022-11-15	M	0	10000	0	0	A	12354548	D	"By wife,By HFS Holding S.a.r.l."	0	0	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Harf Peter"		"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1223301	5	1024305	1	000102430521000116	"2021-11-17 18:40:30"	wf-form4_163719241261494.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Class A common stock"	2021-11-15	M	0	10000	0	0	A	20000	D		0	100	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Harf Peter"		"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1223301	7	1024305	1	000102430520000120	"2020-11-17 18:22:50"	wf-form4_160565535760880.xml	4	2020-11-15	0	1	0	000000000000000000	0	"Class A common stock"	2020-11-15	M	0	10000	0	0	A	12334548	D	"By wife,By HFS Holding S.a.r.l."	0	0	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Harf Peter"		"350 Fifth Avenue"	"New York"	NY	10118		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1223301	5	1024305	1	000102430519000146	"2019-11-19 17:38:45"	wf-form4_157420310922060.xml	4	2019-11-14	0	1	0	000000000000000000	0	"Class A common stock"	2019-11-14	M	0	10000	0	0	A	151610	D		0	7	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Harf Peter"		"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1223301	5	1024305	1	000102430519000099	"2019-09-04 18:44:41"	wf-form4_156763706692505.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Class A common stock"	2019-08-30	P	0	1051507	9.49085	9979695	A	11266958	I	"By HFS S.a.r.l."	1	10	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Harf Peter"		"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1223301	5	1024305	1	000102430519000075	"2019-05-31 18:18:15"	wf-form4_155934108041515.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Class A common stock"	2019-05-29	P	0	959760	12.922	12402019	A	10168170	I	"By HFS S.a.r.l."	0	10	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Harf Peter"		"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1223301	5	1024305	1	000102430519000071	"2019-05-30 17:59:57"	wf-form4_155925358285936.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Class A common stock"	2019-05-28	P	0	309222	13.0434	4033306	A	9208410	I	"By HFS S.a.r.l."	0	3	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Harf Peter"		"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1223301	5	1024305	1	000102430519000064	"2019-05-16 19:28:35"	wf-form4_155804930035729.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Class A common stock"	2019-05-14	P	0	439668	12.0642	5304248	A	9039188	M	"By HFS S.a.r.l."	0	5	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Harf Peter"		"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1223301	5	1024305	1	000102430519000056	"2019-05-14 18:27:40"	wf-form4_155787284601461.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Class A common stock"	2019-05-10	P	0	4675301	11.6556	54493528	A	9305020	I	"By HFS S.a.r.l.,By wife"	1	101	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Harf Peter"		"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	3	1223301	6	1418135	3	000120919119016529	"2019-03-05 16:34:38"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	P	0	156800	25.4401	3989008	A	178200	I	"By HFS S.a.r.l,By wife"	0	733	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Harf Peter"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1223301	5	1024305	1	000102430518000081	"2018-11-16 17:07:00"	wf-form4_154240600198372.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Class A common stock"	2018-11-15	M	0	10000	0	0	A	10000	D		0	32767	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Harf Peter"		"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	3	1223301	6	1418135	3	000120919118048199	"2018-08-23 16:52:39"	doc4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	P	0	21400	23.43	501402	A	21400	I	"By Spouse"	0	32767	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Harf Peter"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1223301	5	1024305	1	000102430517000142	"2017-11-17 17:47:00"	wf-form4_151095880401884.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Class A common stock"	2017-11-15	M	0	10000	0	0	A	10000	D		0	32767	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Harf Peter"		"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1223301	5	1024305	1	000102430517000058	"2017-06-20 17:04:03"	wf-form4_149799262909539.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Class A common stock"	2017-06-16	P	0	26500	18.998	503447	A	4609719	I	"By wife,By HFS S.a.r.l."	0	1	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Harf Peter"		"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1223301	5	1024305	1	000102430516000256	"2016-11-17 16:52:31"	wf-form4_147941953918604.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Class A common stock"	2016-11-15	M	0	12500	0	0	A	12500	D		0	32767	32767	1	1	1	7	1	2			-2	-17	-19	-26	-36	-26	-30	-1	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Harf Peter"		"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1223301	5	1024305	1	000102430515000111	"2015-11-17 16:55:32"	wf-form4_144779732181268.xml	4	2015-11-15	0	1	0	000000000000000000	0	"Class A common stock"	2015-11-15	M	0	20000	0	0	A	20000	D		0	32767	32767	-4	2	2	5	5	9	-4	-29	-9	-2	-3	1	-5	13	45	80	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Harf Peter"		"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1223301	5	1024305	1	000122330115000004	"2015-02-26 16:51:19"	wf-form4_142498746891459.xml	4	2015-02-24	0	1	0	000000000000000000	0	"Class A common stock"	2015-02-24	M	0	1500000	10.2	15300000	A	4550719	I	"By HFS S.a.r.l.,By wife"	0	49	29916	-1	2	2	2	8	12	24	34	1	2	18	18	13	24	53		C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Harf Peter"		"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1223301	5	1024305	1	000102430514000048	"2014-11-17 18:13:00"	wf-form4_141626596949574.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Class A common stock"	2014-11-13	M	0	20000	0	0	A	20000	D		0	32767	19873	-1	1	1	5	1	17	29	46	2	11	16	20	8	20	24		C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Harf Peter"		"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1223301	4	1024305	1	000095011713001111	"2013-11-26 17:56:46"	cfp_22394.xml	4	2013-11-22	0	1	0	000000000000000000	0	"Class A common stock"	2013-11-22	M	0	20000	0	0	A	3030719	D	"By HFS S.a.r.l.,By wife"	0	1	14309	0	2	2	0	-7	-9	2	26	5	4	6	1	3				C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Harf Peter"	"350 Fifth Avenue"		"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1223301	3	1024305	1	000095011713000705	"2013-07-19 16:44:26"	cfp_22098.xml	4	2013-07-17	0	1	0	000000000000000000	1	"Class A common stock"	2013-07-17	S	0	121956	16.8875	2059532	D	2863719	I	"By corporation,By HFS S.a.r.l."	0	-4	20555	0	-1	-1	2	-1	-4	-8	3	0	-1	-1						C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Harf Peter"	"2 Park Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
12	21	1223301	1	14930	1	000001493007000028	"2007-02-14 15:38:31"	edgardoc.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock"	2007-02-13	M	0	3000	27.625	82875	A	38588	D		0	8	32767	0	2	1	3	-4	0	-24	-44	-2	-5	3	3	9	14	-13	-26	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Harf Peter"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1223301	1	14930	1	000001493007000028	"2007-02-14 15:38:31"	edgardoc.xml	4	2007-02-13	0	1	0	000000000000000000	1	"Common Stock"	2007-02-13	S	0	3000	33.0116	99035	D	38588	D		0	-7	32767	0	2	1	3	-4	0	-24	-44	-2	-5	3	3	9	14	-13	-26	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Harf Peter"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1223301	1	14930	1	000001493006000161	"2006-11-15 11:45:36"	edgardoc.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	45000	31.06	1397700	D	37079	I	"by Trust"	0	-55	24563	0	2	4	6	6	9	12	-31	1	2	-4	-2	4	-15	-21	-35	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Harf Peter"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1223301	1	14930	1	000001493006000047	"2006-03-16 12:39:12"	edgardoc.xml	4	2006-03-13	0	1	0	000000000000000000	0	"Common Stock"	2006-03-13	M	0	2500	22.25	55625	A	78386	b		0	3	30910	0	0	0	1	2	-12	-21	-16														"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Harf Peter"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1223301	1	14930	1	000001493005000147	"2005-11-30 14:47:05"	edgardoc.xml	4	2005-11-25	0	0	0	000000000000000000	0	"Common Stock"	2005-11-25	P	0	10400	39.9643	415629	A	74666	I	"by Trust"	0	16	24537	0	-1	6	5	2	0	-9	-17	-1	1	2	10	-7	-8	-18	35	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Harf Peter"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1223301	1	14930	1	000001493005000146	"2005-11-15 14:59:33"	edgardoc.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	P	0	9600	38	364800	A	64266	I	"by Trust"	0	18	31372	0	0	-2	1	5	1	-6	-21	1	2	6	5	-11	-8	-18	35	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Harf Peter"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
