sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1426843	7	1866581	1	000186658123000114	"2023-10-03 14:43:31"	wf-form4_169635859294241.xml	4	2023-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-30	M	0	938	0	0	A	10826	D		0	9	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Broader Shelley G."	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1426843	7	1866581	1	000186658123000085	"2023-05-17 15:49:40"	wf-form4_168435296579846.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	M	0	3660	0	0	A	9888	D		0	59	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Broader Shelley G."	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1426843	7	1866581	1	000186658123000066	"2023-04-03 19:02:33"	wf-form4_168056294029500.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-31	M	0	627	0	0	A	6228	D		0	11	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Broader Shelley G."	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1426843	7	1866581	1	000186658123000008	"2023-01-04 14:09:17"	wf-form4_167285934316480.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-31	M	0	627	0	0	A	5601	D		0	13	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Broader Shelley G."	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1426843	7	1866581	1	000186658122000117	"2022-10-03 11:15:34"	wf-form4_166481012013928.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-30	M	0	627	0	0	A	4974	D		0	14	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Broader Shelley G."	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1426843	7	1866581	1	000186658122000109	"2022-09-20 10:52:41"	wf-form4_166368554655674.xml	4	2022-09-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-17	M	0	1086	0	0	A	4347	D		0	33	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Broader Shelley G."	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1426843	7	1866581	1	000186658122000075	"2022-06-17 18:30:20"	wf-form4_165550500528444.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-17	M	0	1087	0	0	A	3261	D		0	50	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Broader Shelley G."	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1426843	7	1866581	1	000186658122000028	"2022-03-18 16:56:36"	wf-form4_164763698271937.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Class A Common"	2022-03-17	M	0	1087	0	0	A	2174	D		0	100	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Broader Shelley G."	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1426843	7	1866581	1	000186658121000020	"2021-12-17 17:01:15"	wf-form4_163977845194857.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Class A Common"	2021-12-17	M	0	1087	0	0	A	1087	D		0	32767	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Broader Shelley G."	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
24	48	1426843	1	720005	1	000122520820003250	"2020-02-24 15:43:48"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	1789	0	0	A	24070	D		0	8	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Broader Shelley G."	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
