sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1409066	2	1073429	2	000118143113001062	"2013-01-03 16:47:47"	rrd364996.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common stock"	2013-01-01	M	0	1042	0	0	A	11621	D		0	10	274	5	2	2	3	22	41	62	133	4	4	3	19	46	89	251	23	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"McLaughlin Douglas W"	"C/o U.S. Concrete, Inc."	"331 N. Main Street"	Euless	TX	76039		0	1	0	0	"VP - Precast Division"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1409066	2	1073429	2	000118143112058162	"2012-11-13 10:13:52"	rrd360125.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common stock"	2012-11-12	S	0	2200	8.3001	18260	D	11037	D		0	-17	155	0	0	-6	-7	5	40	84	160	7	14	14	31	42	65	157	1	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"McLaughlin Douglas W"	"C/o U.S. Concrete, Inc."	"331 N. Main Street"	Euless	TX	76039		0	1	0	0	"VP - Precast Division"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1409066	2	1073429	2	000118143112053256	"2012-10-03 15:20:36"	rrd355281.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common stock"	2012-10-01	M	0	1042	0	0	A	13237	D		0	9	127	0	0	1	-4	13	52	100	201	0	2	5	10	35	42	55		C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"McLaughlin Douglas W"	"C/o U.S. Concrete, Inc."	"331 N. Main Street"	Euless	TX	76039		0	1	0	0	"VP - Precast Division"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1409066	2	1073429	2	000118143112039153	"2012-07-03 12:26:13"	rrd348855.xml	4	2012-07-01	0	1	0	000000000000000000	0	"Common stock"	2012-07-01	M	0	1042	0	0	A	12578	D		0	9	27	0	0	1	7	17	32	102	232	-3	6	5	2	5	69	-43		C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"McLaughlin Douglas W"	"C/o U.S. Concrete, Inc."	"331 N. Main Street"	Euless	TX	76039		0	1	0	0	"VP - Precast Division"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1409066	1	1073429	2	000118143112023374	"2012-04-10 16:43:22"	rrd341877.xml	4/A	2012-04-01	0	1	0	000000000000000000	1	"Common stock"	2012-04-01	M	0	1042	0	0	A	11909	D		0	10	60	-2	0	0	12	10	16	49	210	-3	-3	-3	7	35	14	-51		C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"McLaughlin Douglas W"	"C/o U.S. Concrete, Inc."	"2925 Briarpark, Suite 1050"	Houston	TX	77042		0	1	0	0	"VP - Precast Division"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1409066	1	1073429	2	000118143112018784	"2012-03-21 11:49:04"	rrd339529.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Common Stock"	2012-03-20	S	0	659	4.7337	3120	D	1284	D		0	-34	117	0	1	0	2	7	2	36	203	-6	-8	9	-10	94	-1	-53		C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"McLaughlin Douglas W"	"C/o U.S. Concrete, Inc."	"2925 Briarpark, Suite 1050"	Houston	TX	77042		0	1	0	0	"VP - Precast Division"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1409066	1	1073429	2	000118143112000325	"2012-01-03 17:43:42"	rrd329627.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common stock"	2012-01-01	M	0	1042	0	0	A	1943	D		0	116	394	12	3	3	4	34	50	58	230	10	18	6	-7	-29	-66	-62		C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"McLaughlin Douglas W"	"C/o U.S. Concrete, Inc."	"2925 Briarpark, Suite 1050"	Houston	TX	77042		0	1	0	0	"VP - Precast Division"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1409066	1	1073429	2	000118143111051616	"2011-10-04 17:49:44"	rrd323331.xml	4	2011-10-01	0	1	0	000000000000000000	0	"Common stock"	2011-10-01	M	0	1042	0	0	A	1318	D		0	378	27	-7	0	0	-2	-8	-17	16	62	2	-6	-14	-29	-48	-52			C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"McLaughlin Douglas W"	"C/o U.S. Concrete, Inc."	"2925 Briarpark, Suite 1050"	Houston	TX	77042		0	1	0	0	"VP - Precast Division"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1409066	1	1073429	2	000118143111040176	"2011-07-06 16:06:18"	rrd317351.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common stock"	2011-07-01	M	0	1042	0	0	A	659	D		0	-272	114	4	-2	-2	-3	-10	-52	-64	-44	-2	1	-11	-14	-9	4			C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"McLaughlin Douglas W"	"C/o U.S. Concrete, Inc."	"2925 Briarpark, Suite 1050"	Houston	TX	77042		0	1	0	0	"VP - Precast Division"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1409066	1	1073429	2	000118143111038011	"2011-06-23 17:29:46"	rrd316247.xml	4	2011-06-20	0	0	0	000000000000000000	0	"Common Stock"	2011-06-20	S	0	616	8.55	5267	D	0	D		0	-100	154	-4	-2	-2	3	1	-41	-67	-41	-4	-9	-11	-11	-12	10			C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"McLaughlin Douglas W"	"C/o U.S. Concrete, Inc."	"2925 Briarpark, Suite 1050"	Houston	TX	77042		0	1	0	0	"VP - Precast Division"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1409066	1	1073429	2	000118143111022432	"2011-04-05 16:29:29"	rrd307792.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common stock"	2011-04-01	M	0	1042	0	0	A	616	D		0	-245	440	6	-3	-3	-1	2	-14	-58	-54	-5	-7	-7	-6	13				C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"McLaughlin Douglas W"	"C/o U.S. Concrete, Inc."	"2925 Briarpark, Suite 1050"	Houston	TX	77042		0	1	0	0	"VP - Precast Division"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1409066	1	1073429	2	000118143111017767	"2011-03-14 15:46:46"	rrd305339.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common Stock"	2011-03-10	S	0	595	9.70905	5777	D	0	D		0	-100	411	0	1	1	-2	-2	0	-49	-49	-2	-6	0	11	21				C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"McLaughlin Douglas W"	"C/o U.S. Concrete, Inc."	"2925 Briarpark, Suite 1050"	Houston	TX	77042		0	1	0	0	"VP - Precast Division"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1409066	1	1073429	2	000118143111001021	"2011-01-04 16:51:17"	rrd296540.xml	4	2011-01-01	0	1	0	000000000000000000	0	"Common stock"	2011-01-01	M	0	1042	0	0	A	595	D		0	-233	418	0	0	0	-2	12	13	3	-60	3	3	-1	1					C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"McLaughlin Douglas W"	"C/o U.S. Concrete, Inc."	"2925 Briarpark, Suite 1050"	Houston	TX	77042		0	1	0	0	"VP - Precast Division"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1409066	1	1073429	1	000118143107073569	"2007-12-06 12:25:40"	rrd181139.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common stock"	2007-12-05	P	0	550	3.65	2008	A	26052	D		0	2	0	0																					"Us Concrete Inc"	RMIX	3272	760586680	DE	0004-12-31	32	d	"McLaughlin Douglas W"	"C/o U.S. Concrete, Inc."	"2925 Briarpark, Suite 1050"	Houston	TX	77042		0	1	0	0	"VP - Precast Division"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
