sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1018241	3	799729	1	000112760216055502	"2016-06-14 16:10:11"	form4.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	S	0	3000	60.04	180120	D	34072	D		0	-8	23129	-1	0	0	0	13	16	12		-6	-8	-1	-4	-3	-9	-12	11	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Callow A Dana Jr"	"Boston Millennia Partners"	"30 Rowes Wharf"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1018241	3	799729	1	000112760215009833	"2015-03-04 08:18:28"	form4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	2000	65.84	131680	D	34652	D		0	-5	26222	0	-1	2	1	5	2	1	-6	0	2	6	6	11	15	21	86	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Callow A Dana Jr"	"Boston Millennia Partners"	"30 Rowes Wharf"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1018241	3	799729	1	000112760214005713	"2014-02-12 07:53:00"	form4.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Common Stock"	2014-02-10	S	0	10000	49.4	494000	D	33990	D		0	-23	31579	0	1	4	3	12	-6	13	24	1	3	4	10	15	-2	46	105	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Callow A Dana Jr"	"Boston Millennia Partners"	"30 Rowes Wharf"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1018241	3	799729	1	000112760213016833	"2013-05-15 13:53:39"	form4.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	8000	46.39	371120	D	40713	D		0	-16	23898	0	0	1	0	0	10	-6	-1	4	5	16	18	36	54	83	91	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Callow A Dana Jr"	"Boston Millennia Partners"	"30 Rowes Wharf"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1018241	3	799729	1	000112760213009546	"2013-03-06 14:35:44"	form4.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	5000	36.31	181550	D	48713	D		0	-9	14807	0	0	0	4	9	25	30	53	4	6	6	7	12	27	46	58	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Callow A Dana Jr"	"Boston Millennia Partners"	"30 Rowes Wharf"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1018241	3	799729	1	000112760212030395	"2012-11-13 09:05:59"	form4.xml	4	2012-11-09	0	1	0	000000000000000000	0	"Common Stock"	2012-11-09	M	0	20000	10.45	209000	A	53713	D		0	59	11034	0	1	0	6	6	13	54	44	-1	0	2	-1	12	18	58	37	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Callow A Dana Jr"	"Boston Millennia Partners"	"30 Rowes Wharf"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1018241	3	799729	1	000112760212030395	"2012-11-13 09:05:59"	form4.xml	4	2012-11-09	0	1	0	000000000000000000	2	"Common Stock"	2012-11-09	S	0	38543	30.11	1160530	D	53713	D		0	-42	11034	0	1	0	6	6	13	54	44	-1	0	2	-1	12	18	58	37	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Callow A Dana Jr"	"Boston Millennia Partners"	"30 Rowes Wharf"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1018241	3	799729	1	000112760212020882	"2012-06-29 08:58:36"	form4.xml	4	2012-06-27	0	1	0	000000000000000000	0	"Common Stock"	2012-06-27	M	0	10000	9.625	96250	A	67045	D		0	18	11163	0	4	6	5	3	13	9	75	-1	-4	0	7	0	30	17	25	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Callow A Dana Jr"	"Boston Millennia Partners"	"30 Rowes Wharf"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1018241	3	799729	1	000112760211030106	"2011-11-18 13:27:22"	form4.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	S	0	4810	20.773	99918	D	57045	D		0	-8	10453	0	-2	-6	-10	-5	24	30	59	1	-1	-9	0	12	-17	-1	57	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Callow A Dana Jr"	"Boston Millennia Partners"	"30 Rowes Wharf"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1018241	3	799729	1	000112760211007779	"2011-02-28 09:49:26"	form4.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock"	2011-02-24	S	0	10000	22.1729	221729	D	53443	D		0	-16	22421	0	1	1	0	6	7	-19	9	2	8	13	16	18	15	16	146	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Callow A Dana Jr"	"Boston Millennia Partners"	"30 Rowes Wharf"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
