sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1415738	3	700564	1	000156218022004710	"2022-06-02 16:46:45"	primarydocument.xml	4	2022-06-01	0	1	0	000000000000000000	0	"$2.50 par value Common Stock"	2022-06-01	M	f	1794	0	0	A	33761	D		0	6	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Waters Ernest J"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	116	1415738	2	108985	1	000010898522000041	"2022-04-18 09:55:01"	primary_doc.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	P	0	6	41.0227	262	A	2449	D		0	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Waters Ernest J"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1415738	2	108985	1	000010898522000002	"2022-01-14 16:41:33"	primary_doc.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	P	0	6	46.4503	261	A	2442	D		0	0	0																						"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Waters Ernest J"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1415738	2	108985	1	000010898521000106	"2021-10-15 16:49:59"	primary_doc.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	P	0	6	42.3343	249	A	2437	D		0	0	0																						"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Waters Ernest J"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1415738	2	108985	1	000010898521000076	"2021-07-16 08:21:01"	primary_doc.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	P	0	6	44.1275	248	A	2431	D		0	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Waters Ernest J"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1415738	2	108985	1	000010898521000036	"2021-04-16 10:05:54"	primary_doc.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	P	0	6	41.1036	228	A	2320	D		0	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Waters Ernest J"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1415738	2	108985	1	000010898521000003	"2021-01-15 16:23:44"	primary_doc.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	P	0	5	44.6805	227	A	2315	D		0	0	0																	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Waters Ernest J"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1415738	2	108985	1	000010898520000108	"2020-10-15 15:36:46"	primary_doc.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	P	0	5	39.853	217	A	2310	D		0	0	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Waters Ernest J"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1415738	2	108985	1	000010898520000073	"2020-07-16 08:19:37"	primary_doc.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	P	0	4	44.5581	194	A	2181	D		0	0	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Waters Ernest J"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
24	52	1415738	3	700564	1	000156218020003142	"2020-04-27 08:49:01"	primarydocument.xml	4	2020-04-23	0	0	0	000000000000000000	0	"$2.50 par value common stock"	2020-04-23	P	f	1500	10.39	15585	A	31968	D		0	5	0	0																C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Waters Ernest J"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
