sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1206753	1	921847	1	000123974707000030	"2007-05-10 13:29:31"	edgar.xml	4	2006-12-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-12-20	M	0	35219	0	0	A	82203	D		0	75	32767	0	-2	-2	-2	-5	0	10	39	1	2	0	1	-1	2	1	37	C		0	0000		"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Tassillo John M"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1206753	1	921847	1	000123974707000004	"2007-01-30 15:10:27"	edgar.xml	4	2007-01-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-01-29	M	0	23756	4.2	99775	A	343537	D	"By GRAT,By ESOP"	0	7	32767	0	0	1	0	-1	-1	-9	19	-2	-2	-2	-1	-1	7	12	30	C		0	0000		"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Tassillo John M"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1206753	1	921847	1	000123974706000079	"2006-08-03 16:15:36"	edgar.xml	4	2006-08-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-08-02	S	0	219733	12.93	2841148	D	400197	M	"By GRAT,By ESOP"	0	-35	32767	-1	0	0	-1	2	7	7	-1	0	0	-1	-2	-3	6	11	26	C		0	0000		"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Tassillo John M"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1206753	1	921847	1	000123974706000028	"2006-02-03 14:41:54"	edgar.xml	4	2006-02-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-02-02	S	0	220662	12.22	2696490	D	623638	B		0	-26	32767	0	0	0	-1	8	10	6	13														"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Tassillo John M"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1206753	1	921847	1	000123974706000019	"2006-01-26 16:17:05"	edgar.xml	4	2006-01-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-01-25	M	0	312859	2.99618	937383	A	844300	B		0	59	32767	0	-1	-1	0	3	6	5	13														"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Tassillo John M"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1206753	1	921847	1	000123974706000019	"2006-01-26 16:17:05"	edgar.xml	4	2006-01-25	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2006-01-25	S	0	200000	12.38	2476000	D	844300	B		0	-19	32767	0	-1	-1	0	3	6	5	13														"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Tassillo John M"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1206753	1	921847	1	000123974705000061	"2005-06-09 12:14:07"	edgar.xml	4	2005-06-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-06-07	P	0	50000	10	500000	A	262552	D	"By GRAT,By ESOP"	0	24	32767	0	2	1	0	5	14	10	26	0	3	3	7	-3	-7	0	44	C		0	0000		"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Tassillo John M"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1206753	1	921847	1	000123974705000017	"2005-01-26 14:52:57"	edgar.xml	4	2005-01-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-01-26	M	0	14414	6.9375	99997	A	210340	D	"By GRAT,By ESOP"	0	7	32767	0	0	0	1	3	-5	9	16	-1	-1	-2	-12	1	3	-10	92	C		0	0000		"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Tassillo John M"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1206753	1	921847	1	000123974704000098	"2004-04-21 12:23:48"	edgar.xml	4	2004-04-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-04-20	S	0	14000	34.9528	489339	D	195926	D	"By GRAT,By ESOP"	0	-7	29829	0	0	0	0	0	-1	6	-1	4	-7	-9	-12	-5	4	58	95	C		0	0000		"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Tassillo John M"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1206753	1	921847	1	000123974704000035	"2004-02-03 14:11:50"	edgar.xml	4	2004-02-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-02-02	M	0	72000	6.9375	499500	A	197595	D	"By GRAT,By ESOP"	0	57	32767	0	0	0	0	0	-13	-11	-8	0	3	6	7	14	46	108	167	C		0	0000		"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Tassillo John M"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
