sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1580699	1	893691	1	000158086317000018	"2017-03-01 17:20:59"	wf-form4_148840684453199.xml	4	2017-02-27	0	1	0	000000000000000000	4	"Common Shares"	2017-02-28	S	0	19647	78.5979	1544213	D	26966	D		1	-42	14381	1	0	0	1	1				4	13	15	21	16	15	36	27	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Repar Lawrence P"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580699	1	893691	1	000158086317000018	"2017-03-01 17:20:59"	wf-form4_148840684453199.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Shares"	2017-02-27	M	0	44521	24.5384	1092474	A	26966	D		0	-254	14381	1	0	0	1	1				4	13	15	21	16	15	36	27	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Repar Lawrence P"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580699	1	893691	1	000158086316000206	"2016-06-03 17:11:43"	wf-form4_146498828979318.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Shares"	2016-06-01	S	0	24607	70.2173	1727836	D	20753	D		1	-54	16339	1	1	1	1	-5	-6	-8		0	1	2	1	23	5	1	36	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Repar Lawrence P"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580699	1	893691	1	000158086315000086	"2015-05-28 17:15:38"	wf-form4_143284772870605.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Shares"	2015-05-26	S	0	26095	67.9577	1773355	D	24044	D		1	-52	13561	-1	0	0	2	3	-6	-7	4	0	-1	0	-2	13	21	31	40	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Repar Lawrence P"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580699	1	893691	1	000158086315000084	"2015-05-22 16:42:23"	wf-form4_143232733015728.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Shares"	2015-05-20	M	0	28423	19.06	541742	A	50139	D		0	131	13951	-1	0	0	1	5	0	-7	3	-1	1	1	-2	3	26	38	43	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Repar Lawrence P"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580699	1	893691	1	000158086314000170	"2014-11-21 18:27:37"	wf-form4_141661244710140.xml	4	2014-11-19	0	1	0	000000000000000000	2	"Common Shares"	2014-11-20	S	0	21067	54.9662	1157973	D	26842	D		0	-44	15939	2	2	2	3	5	16	19	10	4	4	3	4	-5	6	13	74	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Repar Lawrence P"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580699	1	893691	1	000158086314000170	"2014-11-21 18:27:37"	wf-form4_141661244710140.xml	4	2014-11-19	0	1	0	000000000000000000	0	"Common Shares"	2014-11-19	M	0	17727	13.64	241796	A	26842	D		0	194	15939	2	2	2	3	5	16	19	10	4	4	3	4	-5	6	13	74	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Repar Lawrence P"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580699	1	893691	1	000158086314000156	"2014-11-05 17:38:42"	wf-form4_141522711159202.xml	4	2014-11-03	0	1	0	000000000000000000	2	"Common Shares"	2014-11-04	S	0	15012	54.21	813801	D	40432	D		0	-27	11841	0	-1	-1	-2	8	16	26	10	0	-3	3	-4	5	5	9	49	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Repar Lawrence P"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580699	1	893691	1	000158086314000156	"2014-11-05 17:38:42"	wf-form4_141522711159202.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Shares"	2014-11-03	M	0	20000	13.64	272800	A	40432	D		0	98	11841	0	-1	-1	-2	8	16	26	10	0	-3	3	-4	5	5	9	49	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Repar Lawrence P"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580699	1	893691	1	000158086314000146	"2014-10-08 18:23:05"	wf-form4_141280697567143.xml	4	2014-10-06	0	1	0	000000000000000000	2	"Common Shares"	2014-10-07	S	0	15084	55.05	830374	D	40432	D		0	-27	13338	2	-2	-2	-2	-1	10	23	13	0	-3	-6	-5	0	-5	13	55	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Repar Lawrence P"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
