sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1357401	11	1224608	4	000125260420000009	"2020-03-24 17:05:46"	edgar.xml	4	2020-03-23	0	0	0	000000000000000000	1	"Common Stock"	2020-03-23	P	0	10000	9.51838	95184	A	57703	I	"Daniel R. Maurer Revocable Trust"	0	21	0																	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Maurer Dan"	"C/o Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
23	43	1357401	15	1296205	6	000129620520000038	"2020-03-16 16:39:45"	wf-form4_158439116619590.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	33000	2.69	88770	A	118406	D		0	39	0																	C		0	0000		"Zagg Inc"	ZAGG	5900	202559624	DE	0004-12-31	59	g	"Maurer Dan"	"C/o Zagg Inc"	"910 West Legacy Center Way, Suite 500"	Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1357401	10	1296205	5	000117911014016362	"2014-11-10 16:45:18"	edgar.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	P	0	14645	5.19	76008	A	35838	D		0	69	2264	5	7	7	9	9	21	61	86	-25	-20	-11	-9	-11	5	39	-29	C		0	0000		"Zagg Inc"	ZAGG	5900	202559624	NV	0004-12-31	59	g	"Maurer Dan"	"C/o Zagg Inc"	"3855 South 500 West, Suite N"	"Salt Lake City"	UT	84115		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	36	1357401	9	896878	1	000089687814000086	"2014-07-02 19:34:40"	edgar.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	7178	0	0	A	20799	D		0	53	32767	0	1	1	0	1	8	15	26	0	2	3	6	3	7	30	44	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Small Business"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	9	896878	1	000089687814000072	"2014-06-30 16:24:02"	edgar.xml	4	2014-06-27	0	1	0	000000000000000000	0	"Common Stock"	2014-06-27	M	0	30425	37.98	1155542	A	17368	D		0	-233	32767	-1	1	1	1	3	7	17	27	1	3	2	8	5	7	35	47	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Small Business"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	9	896878	1	000089687814000072	"2014-06-30 16:24:02"	edgar.xml	4	2014-06-27	0	1	0	000000000000000000	1	"Common Stock"	2014-06-27	S	0	30425	81	2464425	D	17368	D		0	-64	32767	-1	1	1	1	3	7	17	27	1	3	2	8	5	7	35	47	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Small Business"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	9	896878	1	000089687814000068	"2014-06-26 19:37:47"	edgar.xml	4	2014-06-25	0	1	0	000000000000000000	0	"Common Stock"	2014-06-25	M	0	40000	30.21	1208400	A	17368	D		0	-177	32767	0	0	0	0	2	7	18	29	2	3	2	8	5	7	39	46	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Small Business"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	9	896878	1	000089687814000068	"2014-06-26 19:37:47"	edgar.xml	4	2014-06-25	0	1	0	000000000000000000	1	"Common Stock"	2014-06-25	S	0	40000	80.4796	3219184	D	17368	D		0	-70	32767	0	0	0	0	2	7	18	29	2	3	2	8	5	7	39	46	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Small Business"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	9	896878	1	000089687814000062	"2014-06-04 19:11:39"	edgar.xml	4	2014-06-03	0	1	0	000000000000000000	0	"Common Stock"	2014-06-03	M	0	75000	28.4533	2134000	A	17265	D		0	-130	32767	0	0	0	0	3	5	19	36	0	1	5	6	-2	7	38	44	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Small Business"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	9	896878	1	000089687814000062	"2014-06-04 19:11:39"	edgar.xml	4	2014-06-03	0	1	0	000000000000000000	2	"Common Stock"	2014-06-03	S	0	75000	79.2696	5945220	D	17265	D		0	-81	32767	0	0	0	0	3	5	19	36	0	1	5	6	-2	7	38	44	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Small Business"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	8	896878	1	000089687814000010	"2014-01-22 18:35:54"	edgar.xml	4/A	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	7585	0	0	A	24801	D		0	44	32767	-1	0	0	-3	-2	-1	9	15	-1	-1	0	2	11	19	21	38	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	7	896878	1	000089687813000167	"2013-11-26 19:29:29"	edgar.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common Stock"	2013-11-25	M	0	14000	30.07	420980	A	17008	D		0	465	32767	0	1	1	2	5	7	9	29	-1	-1	1	9	14	23	26	47	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Small Bus. Mgmt Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	7	896878	1	000089687813000167	"2013-11-26 19:29:29"	edgar.xml	4	2013-11-25	0	1	0	000000000000000000	1	"Common Stock"	2013-11-25	S	0	14000	71.9775	1007685	D	17008	D		0	-45	32767	0	1	1	2	5	7	9	29	-1	-1	1	9	14	23	26	47	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Small Bus. Mgmt Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	7	896878	1	000089687813000146	"2013-09-10 16:10:33"	edgar.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Common Stock"	2013-09-09	S	0	23311	65.44	1525472	D	17007	D		0	-58	32767	1	0	0	-1	-1	13	24	27	2	3	3	3	11	-1	14	42	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Small Bus. Mgmt Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	7	896878	1	000089687813000136	"2013-09-04 16:06:19"	edgar.xml	4	2013-09-01	0	1	0	000000000000000000	0	"Common Stock"	2013-09-01	M	0	26466	0	0	A	40318	D		0	191	32767	1	0	0	3	4	16	27	29	1	0	-2	0	11	-6	9	34	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Small Bus. Mgmt Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	7	896878	1	000089687813000118	"2013-08-22 17:45:33"	edgar.xml	4	2013-08-20	0	1	0	000000000000000000	0	"Common Stock"	2013-08-20	M	0	3332	0	0	A	26909	D		0	14	32767	1	1	1	0	5	16	22	37	-2	-3	-2	-2	8	3	7	60	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Small Bus. Mgmt Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000089687813000074	"2013-07-03 20:00:47"	edgar.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	7585	0	0	A	24800	D		0	44	32767	0	0	0	2	4	7	23	32	3	8	8	8	-3	5	11	23	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000089687812000140	"2012-09-07 16:22:48"	edgar.xml	4	2012-09-06	0	1	0	000000000000000000	0	"Common Stock"	2012-09-06	M	0	14000	30.07	420980	A	19645	D		0	248	32767	0	0	0	1	3	0	12	13	2	1	-1	4	5	5	27	36	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000089687812000140	"2012-09-07 16:22:48"	edgar.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Common Stock"	2012-09-06	S	0	31764	59	1874076	D	19645	D		0	-62	32767	0	0	0	1	3	0	12	13	2	1	-1	4	5	5	27	36	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000089687812000128	"2012-08-22 19:18:34"	edgar.xml	4	2012-08-21	0	1	0	000000000000000000	0	"Common Stock"	2012-08-21	M	0	2934	0	0	A	37409	D		0	9	32767	1	-2	-2	-1	-1	-2	5	9	-2	0	2	3	6	-3	36	39	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000089687812000108	"2012-08-02 19:51:08"	edgar.xml	4	2012-08-01	0	1	0	000000000000000000	0	"Common Stock"	2012-08-01	M	0	13125	0	0	A	35835	D		0	58	32767	0	2	2	3	1	7	8	12	-2	1	2	-1	-1	1	29	45	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000089687812000085	"2012-07-02 19:38:27"	edgar.xml	4	2012-07-01	0	1	0	000000000000000000	0	"Common Stock"	2012-07-01	M	0	5824	0	0	A	27790	D		0	27	32767	1	1	1	-4	-3	-1	4	6	4	1	7	9	-1	13	15	73	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000089687812000010	"2012-01-04 18:38:17"	edgar.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common Stock"	2012-01-01	M	0	5000	0	0	A	23681	D		0	27	32767	0	0	0	5	11	16	16	20	0	-1	-1	1	15	1	6	71	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000089687811000131	"2011-12-05 18:40:21"	edgar.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-12-01	S	0	29064	53.073	1542514	D	20622	D		1	-58	32767	3	-1	-1	-2	-4	3	3	11	4	5	-2	-1	12	3	13	80	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000089687811000131	"2011-12-05 18:40:21"	edgar.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-12-02	M	0	20000	24.05	481000	A	20622	D		1	3215	32767	3	-1	-1	-2	-4	3	3	11	4	5	-2	-1	12	3	13	80	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000089687811000099	"2011-09-28 20:22:09"	edgar.xml	4	2011-09-27	0	1	0	000000000000000000	0	"Common Stock"	2011-09-27	M	0	20000	31.29	625800	A	29686	D		0	206	32767	-1	0	0	-3	10	10	24	21	4	-1	2	14	-5	-6	9	73	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000089687811000099	"2011-09-28 20:22:09"	edgar.xml	4	2011-09-27	0	1	0	000000000000000000	1	"Common Stock"	2011-09-27	S	0	26787	49.0151	1312966	D	29686	D		0	-47	32767	-1	0	0	-3	10	10	24	21	4	-1	2	14	-5	-6	9	73	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000089687811000077	"2011-08-24 15:50:53"	edgar.xml	4	2011-08-19	0	1	0	000000000000000000	0	"Common Stock"	2011-08-22	M	0	2406	0	0	A	36473	D		0	7	32767	0	1	-2	7	3	12	30	33	13	7	-1	-9	-14	-13	6	59	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	4	896878	1	000089687811000062	"2011-08-03 13:59:02"	edgar.xml	4	2011-08-01	0	1	0	000000000000000000	0	"Common Stock"	2011-08-01	M	0	20750	0	0	A	35179	D		0	144	32767	0	1	-2	-6	9	19	28	29	-4	-5	-9	-10	-18	-5	13	53	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Ave"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000089687811000042	"2011-07-06 16:41:12"	edgar.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	M	0	2740	0	0	A	24116	D		0	13	32767	0	0	0	-4	-12	-12	1	16	1	3	3	-1	-3	5	51	87	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000114036111034654	"2011-06-29 20:21:24"	doc1.xml	4	2011-06-29	0	1	0	000000000000000000	0	"Common Stock"	2011-06-29	M	0	20000	31.29	625800	A	22382	D		0	840	32767	1	0	0	1	-9	-6	3	12	2	5	1	-6	-1	3	47	82	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000114036111034654	"2011-06-29 20:21:24"	doc1.xml	4	2011-06-29	0	1	0	000000000000000000	1	"Common Stock"	2011-06-29	S	0	20000	51.5478	1030956	D	22382	D		0	-47	32767	1	0	0	1	-9	-6	3	12	2	5	1	-6	-1	3	47	82	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000089687811000022	"2011-02-03 14:12:36"	edgar.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	M	0	5000	0	0	A	21909	D		0	30	32767	0	1	1	2	10	14	-4	22	2	1	3	-5	-1	17	59	103	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000114036111000587	"2011-01-04 14:23:10"	doc1.xml	4	2011-01-01	0	1	0	000000000000000000	0	"Common Stock"	2011-01-01	M	0	5000	0	0	A	18744	D		0	36	32767	0	-1	-2	-4	-4	9	5	6	0	0	3	11	13	43	62	104	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000089687810000129	"2010-12-22 18:54:43"	edgar.xml	4	2010-12-21	0	1	0	000000000000000000	0	"Common Stock"	2010-12-21	M	0	30000	25.79	773700	A	15690	D		0	-210	32767	0	0	0	0	-6	1	1	8	1	3	8	3	10	36	63	115	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000089687810000129	"2010-12-22 18:54:43"	edgar.xml	4	2010-12-21	0	1	0	000000000000000000	1	"Common Stock"	2010-12-21	S	0	30000	49.63	1488900	D	15690	D		0	-66	32767	0	0	0	0	-6	1	1	8	1	3	8	3	10	36	63	115	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000089687810000096	"2010-10-01 15:49:37"	edgar.xml	4	2010-09-30	0	1	0	000000000000000000	0	"Common Stock"	2010-09-30	M	0	10000	25.79	257900	A	15690	D		0	176	32767	0	2	1	5	10	13	21	11	-3	-4	1	13	27	27	54	39	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000089687810000096	"2010-10-01 15:49:37"	edgar.xml	4	2010-09-30	0	1	0	000000000000000000	1	"Common Stock"	2010-09-30	S	0	13913	44	612172	D	15690	D		0	-47	32767	0	2	1	5	10	13	21	11	-3	-4	1	13	27	27	54	39	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000089687810000080	"2010-08-25 19:19:44"	edgar.xml	4	2010-08-24	0	1	0	000000000000000000	0	"Common Stock"	2010-08-24	M	0	1667	0	0	A	19562	D		0	9	32767	0	-1	-1	0	6	7	22	7	10	11	5	15	23	32	50	37	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000089687810000058	"2010-08-02 20:59:18"	edgar.xml	4	2010-08-01	0	1	0	000000000000000000	0	"Common Stock"	2010-08-01	M	0	4500	0	0	A	18498	D		0	32	32767	1	0	0	1	5	20	16	16	0	6	9	6	10	34	33	45	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000089687810000030	"2010-06-22 15:12:51"	edgar.xml	4	2010-06-21	0	0	0	000000000000000000	0	"Common Stock"	2010-06-21	S	0	2998	37.702	113031	D	15649	D		0	-16	32767	0	-1	-1	-3	1	22	33	33	-1	3	6	4	7	24	32	27	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000089687810000006	"2010-02-02 15:30:35"	edgar.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Common Stock"	2010-02-01	M	0	5000	0	0	A	17991	D		0	38	32767	0	0	0	-2	11	25	34	57	0	-3	-4	-1	1	1	32	-3	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
