sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1357401	9	896878	1	000089687814000072	"2014-06-30 16:24:02"	edgar.xml	4	2014-06-27	0	1	0	000000000000000000	1	"Common Stock"	2014-06-27	S	0	30425	81	2464425	D	17368	D		0	-64	32767	-1	1	1	1	3	7	17	27	1	3	2	8	5	7	35	47	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Small Business"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	9	896878	1	000089687814000068	"2014-06-26 19:37:47"	edgar.xml	4	2014-06-25	0	1	0	000000000000000000	1	"Common Stock"	2014-06-25	S	0	40000	80.4796	3219184	D	17368	D		0	-70	32767	0	0	0	0	2	7	18	29	2	3	2	8	5	7	39	46	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Small Business"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	9	896878	1	000089687814000062	"2014-06-04 19:11:39"	edgar.xml	4	2014-06-03	0	1	0	000000000000000000	2	"Common Stock"	2014-06-03	S	0	75000	79.2696	5945220	D	17265	D		0	-81	32767	0	0	0	0	3	5	19	36	0	1	5	6	-2	7	38	44	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Small Business"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	7	896878	1	000089687813000167	"2013-11-26 19:29:29"	edgar.xml	4	2013-11-25	0	1	0	000000000000000000	1	"Common Stock"	2013-11-25	S	0	14000	71.9775	1007685	D	17008	D		0	-45	32767	0	1	1	2	5	7	9	29	-1	-1	1	9	14	23	26	47	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Small Bus. Mgmt Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	7	896878	1	000089687813000146	"2013-09-10 16:10:33"	edgar.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Common Stock"	2013-09-09	S	0	23311	65.44	1525472	D	17007	D		0	-58	32767	1	0	0	-1	-1	13	24	27	2	3	3	3	11	-1	14	42	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Small Bus. Mgmt Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000089687812000140	"2012-09-07 16:22:48"	edgar.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Common Stock"	2012-09-06	S	0	31764	59	1874076	D	19645	D		0	-62	32767	0	0	0	1	3	0	12	13	2	1	-1	4	5	5	27	36	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000089687811000131	"2011-12-05 18:40:21"	edgar.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-12-01	S	0	29064	53.073	1542514	D	20622	D		1	-58	32767	3	-1	-1	-2	-4	3	3	11	4	5	-2	-1	12	3	13	80	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000089687811000099	"2011-09-28 20:22:09"	edgar.xml	4	2011-09-27	0	1	0	000000000000000000	1	"Common Stock"	2011-09-27	S	0	26787	49.0151	1312966	D	29686	D		0	-47	32767	-1	0	0	-3	10	10	24	21	4	-1	2	14	-5	-6	9	73	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000114036111034654	"2011-06-29 20:21:24"	doc1.xml	4	2011-06-29	0	1	0	000000000000000000	1	"Common Stock"	2011-06-29	S	0	20000	51.5478	1030956	D	22382	D		0	-47	32767	1	0	0	1	-9	-6	3	12	2	5	1	-6	-1	3	47	82	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357401	3	896878	1	000089687810000129	"2010-12-22 18:54:43"	edgar.xml	4	2010-12-21	0	1	0	000000000000000000	1	"Common Stock"	2010-12-21	S	0	30000	49.63	1488900	D	15690	D		0	-66	32767	0	0	0	0	-6	1	1	8	1	3	8	3	10	36	63	115	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Maurer Dan"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
