sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1216744	6	356309	1	000035630924000019	"2024-01-26 15:27:44"	wk-form4_1706300855.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	2613	41.69	108936	A	16862	D		0	18	0	0																					"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Degraffenreidt James H Jr"	"C/O New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216744	6	356309	1	000035630923000020	"2023-01-27 16:11:16"	wf-form4_167485385740559.xml	4	2023-01-25	0	1	0	000000000000000000	0	"Common Stock"	2023-01-25	M	0	3042	49.58	150822	A	14249	D		0	27	0																						"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Degraffenreidt James H Jr"	"C/O New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216744	5	356309	1	000035630922000016	"2022-01-24 18:07:48"	wf-form4_164306565485151.xml	4	2022-01-20	0	1	0	000000000000000000	0	"Common Stock"	2022-01-20	M	0	3191	38.69	123460	A	11207	D		0	40	0																						"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Degraffenreidt James H Jr"	"1415 Wyckoff Road"		Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216744	5	356309	1	000035630921000099	"2021-12-01 14:18:57"	wf-form4_163838632229170.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	4000	38.04	152160	A	8016	D		0	100	0	0																					"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Degraffenreidt James H Jr"	"1415 Wyckoff Road"		Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216744	5	356309	1	000035630921000023	"2021-01-22 15:24:00"	wf-form4_161134702554416.xml	4	2021-01-20	0	1	0	000000000000000000	0	"Common Stock"	2021-01-20	M	0	2638	0	0	A	4016	D		0	191	0	0																C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Degraffenreidt James H Jr"	"1415 Wyckoff Road"		Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	117	1216744	3	1096385	1	000156218019000625	"2019-02-01 09:23:28"	primarydocument.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Common Stock"	2019-02-01	M	f	126	0	0	A	0	D		0	-100	0	0																C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Degraffenreidt James H Jr"	"One Vectren Corporation"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1216744	3	1096385	1	000156218019000048	"2019-01-02 15:59:21"	primarydocument.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Common Stock"	2019-01-01	M	f	1582	0	0	A	8451	D		0	23	0	0																C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Degraffenreidt James H Jr"	"One Vectren Corporation"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1216744	3	1096385	1	000156218018000068	"2018-01-02 16:30:35"	primarydocument.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	f	1860	0	0	A	8451	D		0	28	0																	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Degraffenreidt James H Jr"	"One Vectren Corporation"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1216744	3	1096385	1	000156218017000071	"2017-01-03 15:11:35"	primarydocument.xml	4	2017-01-01	0	1	0	000000000000000000	0	"Common Stock"	2017-01-01	M	f	2144	0	0	A	8451	D		0	34	18531	0	-1	0	1	3	13			-1	-1	2	9	5	1	27	21	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Degraffenreidt James H Jr"	"One Vectren Corporation"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1216744	3	1096385	1	000156218016001216	"2016-01-05 13:51:58"	primarydocument.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	f	1867	0	0	A	8451	D		0	28	15301	0	1	1	0	5	19	28	27	-3	0	4	1	0	8	-6	29	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Degraffenreidt James H Jr"	"One Vectren Corporation"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1216744	3	1096385	1	000112760215016101	"2015-05-04 17:34:28"	form4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	1857	0	0	A	8451	D		0	28	19721	1	-3	-3	-3	-3	-2	6	18	-2	-2	-1	-3	-9	-1	10	26	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Degraffenreidt James H Jr"	"One Vectren Corporation"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1216744	3	1096385	1	000112760214016315	"2014-05-05 16:08:50"	form4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	1971	0	0	A	8451	D		0	30	11114	1	-1	-1	-1	-1	-5	14	12	-1	0	4	6	11	17	15	49	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Degraffenreidt James H Jr"	"One Vectren Corporation"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1216744	3	1096385	1	000112760213026393	"2013-09-03 13:23:35"	form4.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	P	0	2122	33.5261	71142	A	8451	D		0	34	12665	0	-1	-1	-1	2	7	19	31	-2	-2	-8	-10	-4	-1	19	32	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Degraffenreidt James H Jr"	"One Vectren Corporation"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1216744	3	1096385	1	000112760213015392	"2013-05-03 11:19:36"	form4.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	1761	0	0	A	6329	D		0	39	14389	0	1	0	-1	-6	3	-2	15	-2	-1	-1	5	17	28	30	41	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Degraffenreidt James H Jr"	"One Vectren Corporation"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1216744	3	1096385	1	000112760212015676	"2012-05-03 09:37:53"	form4.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	1805	0	0	A	6329	D		0	40	8645	0	0	0	-1	1	3	4	32	-1	3	3	1	2	5	8	30	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Degraffenreidt James H Jr"	"One Vectren Corporation"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1216744	3	1096385	7	000112760211014640	"2011-05-03 15:12:45"	form4.xml	4	2011-05-01	0	1	0	000000000000000000	0	"Common Stock"	2011-05-01	M	0	1713	0	0	A	6055	D		0	39	7512	0	0	-1	-1	-2	-6	3	8	1	4	6	7	9	7	19	43	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-02-02	49	e	"Degraffenreidt James H Jr"	"One Vectren Corporation"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1216744	3	1096385	7	000112760211006785	"2011-02-22 17:23:53"	form4.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	P	0	3000	25.83	77490	A	6055	D		0	98	8549	0	0	0	2	4	12	1	21	1	1	-1	2	-1	8	17	34	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-02-02	49	e	"Degraffenreidt James H Jr"	"One Vectren Corporation"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1216744	3	1096385	6	000112760210017227	"2010-06-15 15:02:55"	form4.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Stock"	2010-06-15	P	0	2000	23.5257	47051	A	3000	D		0	200	7757	0	2	3	3	5	9	12	22	4	0	3	-7	-1	-1	4	-13	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-04-09	49	e	"Degraffenreidt James H Jr"	"One Vectren Corporation"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	115	1216744	1	1103601	1	000120919108035603	"2008-06-06 11:58:29"	doc4.xml	4	2008-06-05	0	1	0	000000000000000000	0	"Common Stock"	2008-06-05	M	0	103377	28.2129	2916570	A	97948	D		0	-1904	15082	0	-3	-2	-3	-5	-10	-5	-9	4	1	4	7	18	11	10	36	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Degraffenreidt James H Jr"	"101 Constitution Avenue, Nw"		Washington	DC	20080		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216744	1	1103601	1	000120919108035603	"2008-06-06 11:58:29"	doc4.xml	4	2008-06-05	0	1	0	000000000000000000	1	"Common Stock"	2008-06-05	S	0	103377	35.5755	3677688	D	97948	D		0	-51	15082	0	-3	-2	-3	-5	-10	-5	-9	4	1	4	7	18	11	10	36	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Degraffenreidt James H Jr"	"101 Constitution Avenue, Nw"		Washington	DC	20080		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216744	1	1103601	1	000120919108034206	"2008-06-02 11:19:33"	doc4.xml	4	2008-05-29	0	1	0	000000000000000000	0	"Common Stock"	2008-05-29	M	0	104209	27.0319	2816968	A	97948	D		0	-1665	15379	0	-1	0	1	0	-6	4	-8	-2	0	3	3	13	7	3	34	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Degraffenreidt James H Jr"	"101 Constitution Avenue, Nw"		Washington	DC	20080		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216744	1	1103601	1	000120919108034206	"2008-06-02 11:19:33"	doc4.xml	4	2008-05-29	0	1	0	000000000000000000	1	"Common Stock"	2008-05-29	S	0	104209	35.5572	3705380	D	97948	D		0	-52	15379	0	-1	0	1	0	-6	4	-8	-2	0	3	3	13	7	3	34	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Degraffenreidt James H Jr"	"101 Constitution Avenue, Nw"		Washington	DC	20080		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216744	1	1103601	1	000120919108033624	"2008-05-29 12:15:23"	doc4.xml	4	2008-05-27	0	1	0	000000000000000000	0	"Common Stock"	2008-05-27	M	0	108801	25.348	2757885	A	97948	D		1	-1003	15879	0	-1	-2	0	-1	-9	5	-13	1	2	4	5	9	11	6	36	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Degraffenreidt James H Jr"	"101 Constitution Avenue, Nw"		Washington	DC	20080		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216744	1	1103601	1	000120919108033624	"2008-05-29 12:15:23"	doc4.xml	4	2008-05-27	0	1	0	000000000000000000	1	"Common Stock"	2008-05-27	S	0	108801	35.5096	3863478	D	97948	D		1	-53	15879	0	-1	-2	0	-1	-9	5	-13	1	2	4	5	9	11	6	36	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Degraffenreidt James H Jr"	"101 Constitution Avenue, Nw"		Washington	DC	20080		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216744	1	1103601	1	000120919106059519	"2006-11-15 11:16:22"	doc4.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock"	2006-11-14	M	0	75795	25.4978	1932603	A	74855	D		0	-8059	5741	0	0	0	0	0	-2	8	5	3	3	1	5	9	21	15	19	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Degraffenreidt James H Jr"	"101 Constitution Avenue, Nw"		Washington	DC	20080		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216744	1	1103601	1	000120919106059519	"2006-11-15 11:16:22"	doc4.xml	4	2006-11-14	0	1	0	000000000000000000	3	"Common Stock"	2006-11-14	S	0	75795	32.814	2487137	D	74855	D		0	-50	5741	0	0	0	0	0	-2	8	5	3	3	1	5	9	21	15	19	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Degraffenreidt James H Jr"	"101 Constitution Avenue, Nw"		Washington	DC	20080		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
