sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1294355	14	1287032	62	000128703223000402	"2023-12-08 16:01:14"	wk-form4_1702069264.xml	4	2023-12-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-06	P	0	10000	5.67	56700	A	1616130	D		0	1	0																						"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Eliasek M Grier"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1294355	14	1287032	62	000128703223000399	"2023-12-07 17:04:43"	wk-form4_1701986672.xml	4	2023-12-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-05	P	0	10000	5.6391	56391	A	1606130	D		0	1	0																						"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Eliasek M Grier"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1294355	14	1287032	62	000128703223000397	"2023-12-06 16:01:29"	wk-form4_1701896477.xml	4	2023-12-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-04	P	0	10000	5.66	56600	A	1596130	D		0	1	0																						"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Eliasek M Grier"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1294355	14	1287032	62	000128703223000391	"2023-12-01 16:03:11"	wk-form4_1701464582.xml	4	2023-11-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-29	P	0	10000	5.6	56000	A	1586130	D		0	1	0																						"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Eliasek M Grier"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1294355	14	1287032	62	000128703223000387	"2023-11-30 16:01:14"	wk-form4_1701378065.xml	4	2023-11-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-28	P	0	10000	5.62	56200	A	1576130	D		0	1	0																						"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Eliasek M Grier"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1294355	14	1287032	62	000128703223000379	"2023-11-29 16:01:25"	wk-form4_1701291669.xml	4	2023-11-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-27	P	0	10000	5.75	57500	A	1566130	D		0	1	0																						"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Eliasek M Grier"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1294355	14	1287032	62	000128703223000372	"2023-11-24 16:01:21"	wk-form4_1700859672.xml	4	2023-11-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-21	P	0	15750	5.75	90563	A	1556130	D		0	1	0																						"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Eliasek M Grier"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1294355	14	1287032	62	000128703223000369	"2023-11-22 16:01:36"	wk-form4_1700686878.xml	4	2023-11-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-20	P	0	11000	5.80333	63837	A	1540380	D		0	1	0																						"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Eliasek M Grier"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1294355	20	1287032	62	000117184320002044	"2020-03-26 16:22:38"	ownership.xml	4	2020-03-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-24	P	0	100000	4.45	445000	A	1352196	D		0	8	0																	C		0	0000		"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Eliasek M Grier"	"10 East 40Th St, 42Nd Floor"		"New York"	NY	10016		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1294355	20	1287032	62	000117184318008562	"2018-12-26 16:03:04"	ownership.xml	4	2018-12-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-12-20	P	0	50000	5.8116	290580	A	1252196	D		0	4	0																	C		0	0000		"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Eliasek M Grier"	"10 East 40Th St, 42Nd Floor"		"New York"	NY	10016		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
