sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1454514	32	933974	4	000120919123045827	"2023-08-15 16:07:35"	doc4a.xml	4/A	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	21609	56.6309	1223738	D	70610	D		1	-23	0																						"Azenta, Inc."	AZTA	3559	43040660	DE	0004-09-30	35	d	"Gray David C"	"C/O Azenta, Inc."	"200 Summit Drive, 6Th Floor"	Burlington	MA	01803		0	1	0	0	"Chief Strategy, New Business"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1454514	32	933974	4	000120919123045613	"2023-08-14 16:08:42"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	15188	56.3735	856200	D	77042	D		1	-16	0																						"Azenta, Inc."	AZTA	3559	43040660	DE	0004-09-30	35	d	"Gray David C"	"C/O Azenta, Inc."	"200 Summit Drive, 6Th Floor"	Burlington	MA	01803		0	1	0	0	"Chief Strategy, New Business"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1454514	14	933974	3	000120919121065783	"2021-11-19 16:07:41"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	11451	118.991	1362562	D	84106	D		1	-12	0																						"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Gray David C"	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"Chief Strategy, New Business"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1454514	14	933974	3	000120919120059741	"2020-11-20 17:54:53"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	8777	69.1211	606676	D	77265	D		0	-10	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Gray David C"	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"Chief Strategy, New Business"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1454514	14	933974	3	000120919120041727	"2020-07-08 16:04:49"	doc4.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock"	2020-07-06	S	0	4000	45	180000	D	72179	D		0	-5	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Gray David C"	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"Chief Strategy, New Business"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1454514	14	933974	3	000120919120035502	"2020-06-10 16:18:51"	doc4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	3196	43.65	139505	D	76179	D		0	-4	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Gray David C"	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"Chief Strategy, New Business"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1454514	14	933974	3	000120919120026289	"2020-04-30 16:16:35"	doc4.xml	4	2020-04-29	0	0	0	000000000000000000	0	"Common Stock"	2020-04-29	S	0	4000	42.5	170000	D	79375	D		0	-5	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Gray David C"	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"Chief Strategy, New Business"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1454514	14	933974	3	000120919120009315	"2020-02-13 17:06:38"	doc4.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	S	0	500	43	21500	D	83375	D		0	-1	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Gray David C"	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"Chief Strategy, New Business"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1454514	14	933974	3	000120919119057847	"2019-11-22 17:26:47"	doc4.xml	4	2019-11-15	0	0	0	000000000000000000	1	"Common Stock"	2019-11-20	S	0	26143	45.1859	1181294	D	83875	D		1	-24	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Gray David C"	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"Chief Strategy, New Business"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1454514	14	933974	3	000120919119056010	"2019-11-12 16:27:34"	doc4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	7500	46.76	350700	D	56459	D		0	-12	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Gray David C"	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"Chief Strategy, New Business"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
