sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1535064	6	99302	1	000106299324011241	"2024-05-24 16:31:42"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2024-05-23	S	0	12000	135.097	1621164	D	91692	D		0	-12	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Rudow Lee D."	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1535064	6	99302	1	000106299324010965	"2024-05-22 16:41:24"	form4.xml	4	2024-05-20	0	1	0	000000000000000000	2	"Common Stock, $.50 par value"	2024-05-20	S	0	3343	124.12	414933	D	103692	D		0	-3	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Rudow Lee D."	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1535064	6	99302	1	000106299324007711	"2024-04-02 16:31:24"	form4.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2024-03-30	M	0	4138	0	0	A	103688	D		0	4	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Rudow Lee D."	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1535064	6	99302	1	000106299324007711	"2024-04-02 16:31:24"	form4.xml	4	2024-03-30	0	1	0	000000000000000000	2	"Common Stock, $.50 par value"	2024-03-30	S	0	2373	111.43	264423	D	103688	D		0	-2	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Rudow Lee D."	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1535064	6	99302	1	000106299324001957	"2024-02-05 16:30:59"	form4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2024-02-01	S	0	10000	112.205	1122050	D	103478	D		1	-9	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Rudow Lee D."	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1535064	6	99302	1	000106299323021117	"2023-11-17 16:31:39"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2023-11-15	S	0	6000	91.12	546720	D	113478	D		0	-5	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Rudow Lee D."	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1535064	6	99302	1	000106299323020675	"2023-11-13 16:29:45"	form4.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2023-11-09	S	0	6000	90.57	543420	D	119478	D		0	-5	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Rudow Lee D."	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1535064	6	99302	1	000106299323016817	"2023-08-18 16:29:40"	form4.xml	4	2023-08-17	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2023-08-17	S	0	7212	93.1	671437	D	125468	D		0	-5	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Rudow Lee D."	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1535064	6	99302	1	000106299323016723	"2023-08-17 16:30:36"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2023-08-15	S	0	2788	94.6693	263938	D	132680	D		1	-2	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Rudow Lee D."	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1535064	6	99302	1	000106299323015306	"2023-07-25 16:32:30"	form4.xml	4	2023-07-21	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2023-07-21	M	0	16248	0	0	A	135468	D		0	14	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Rudow Lee D."	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
