sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1195958	4	1022671	1	000102267118000054	"2018-06-12 13:36:04"	edgar.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	13417	51.1256	685952	D	36476	D		0	-27	0	0																C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Kolb Jurgen Dr"	"Ilsensteinweg 23"		"Berlin-Zehlendorf Germany"	2M	14129	Germany	1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195958	4	1022671	1	000102267118000051	"2018-06-11 14:51:28"	edgar.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	S	0	4512	51.0164	230186	D	49893	D		0	-8	0	0																C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Kolb Jurgen Dr"	"Ilsensteinweg 23"		"Berlin-Zehlendorf Germany"	2M	14129	Germany	1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195958	4	1022671	1	000102267116000031	"2016-07-27 16:27:12"	edgar.xml	4	2016-07-25	0	0	0	000000000000000000	0	"Common Stock"	2016-07-25	S	0	17900	27.1969	486825	D	48114	D		1	-27	32767	-1	0	0	-1	-8	-2	27		4	-3	6	8	11	62	46	32	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Kolb Jurgen Dr"	"Ilsensteinweg 23"		"Berlin-Zehlendorf Germany"	2M	14129	Germany	1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195958	4	1022671	1	000119595812000003	"2012-06-05 14:02:50"	edgar.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock"	2012-06-01	M	0	5419	0	0	A	35635	D		0	18	32767	0	-1	3	-2	18	15	20	43	1	0	-10	-16	-26	-18	-33	-21	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Kolb Jurgen Dr"	"Ilsensteinweg 23"		"Berlin-Zehlendorf Germany"	2M	14129	Germany	1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195958	4	1022671	1	000119595808000004	"2008-12-05 12:08:55"	edgar.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	400	6.8	2720	A	20104	D		0	2	32767	0	13	39	49	82	9	109	147	6	7	-19	-23	-67	-81	-71	-57	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Kolb Jurgen Dr"	"Ilsensteinweg 23"		"Berlin-Zehlendorf Germany"	2M	14129	Germany	1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195958	4	1022671	1	000119595808000003	"2008-11-18 16:24:49"	edgar.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	2500	8.76	21900	A	19704	D		0	15	32767	-5	-13	-13	-7	72	42	92	125	0	-18	-24	-21	-69	-80	-69	-48	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Kolb Jurgen Dr"	"Ilsensteinweg 23"		"Berlin-Zehlendorf Germany"	2M	14129	Germany	1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195958	4	1022671	1	000119595807000001	"2007-10-02 15:02:55"	edgar.xml	4	2007-09-28	0	1	0	000000000000000000	0	"Common Stock"	2007-09-28	M	0	4016	14.9556	60062	A	6016	D		0	201	32767	0	0	-3	-4	10	26	44	-27	3	4	11	25	9	10	94	192						"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Kolb Jurgen Dr"	"Ilsensteinweg 23"		"Berlin-Zehlendorf Germany"	2M	14129	Germany	1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195958	3	1022671	1	000119595804000006	"2004-12-02 15:21:12"	edgar.xml	4	2004-11-30	0	1	0	000000000000000000	0	"Common Stock"	2004-11-30	M	0	6480	13.8949	90039	A	0	D		0	-100	32767	0	-8	-5	-12	-5	6	-32	-12	0	6	8	31	29	57	90	184	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Kolb Jurgen Dr"	Reiftragerweg-16		"14129 Berlin-Zehlendorf"	2M	Germany	Germany	1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195958	3	1022671	1	000119595804000006	"2004-12-02 15:21:12"	edgar.xml	4	2004-11-30	0	1	0	000000000000000000	6	"Common Stock"	2004-11-30	S	0	6480	40.68	263606	D	0	D		0	-100	32767	0	-8	-5	-12	-5	6	-32	-12	0	6	8	31	29	57	90	184	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Kolb Jurgen Dr"	Reiftragerweg-16		"14129 Berlin-Zehlendorf"	2M	Germany	Germany	1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195958	2	1022671	1	000119595804000004	"2004-11-12 09:35:24"	edgar.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Common Stock"	2004-11-10	M	0	1509	9.94	14999	A	0	D		0	-100	32767	0	4	4	1	0	5	-31	-15	0	10	20	-5	24	69	99	184	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Kolb Jurgen Dr"	Reiftr*gerweg-16		"Berlin-Sehlendorf Germany"	2M	14129	Germany	1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
