sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1747604	1	1628369	1	000095017024025013	"2024-03-04 17:40:14"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-29	S	f	40000	9.99	399600	D	40427	D		0	-50	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Robinson Nathaniel"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1747604	1	1628369	1	000095017024023170	"2024-02-29 16:34:59"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-27	M	f	4445	0	0	A	80427	D		0	6	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Robinson Nathaniel"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1747604	1	1628369	1	000095017024021274	"2024-02-27 16:38:35"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-23	M	f	73255	0	0	A	77065	D		1	1923	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Robinson Nathaniel"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1747604	1	1628369	1	000095017023069807	"2023-12-12 18:26:03"	ownership.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-08	S	f	20000	8.82	176400	D	29459	D		0	-40	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Robinson Nathaniel"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1747604	1	1628369	1	000089924323007768	"2023-03-09 17:10:13"	doc4.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-07	M	0	4201	0	0	A	49461	D		0	9	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Robinson Nathaniel"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1747604	1	1628369	1	000089924323007350	"2023-03-07 16:17:26"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-03	M	0	4173	0	0	A	45260	D		0	10	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Robinson Nathaniel"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1747604	1	1628369	1	000095017023005615	"2023-03-01 17:25:55"	ownership.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-27	M	f	4446	0	0	A	42104	D		0	12	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Robinson Nathaniel"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1747604	1	1628369	1	000089924323006414	"2023-02-28 16:36:38"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-24	M	0	21860	0	0	A	38741	D		1	129	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Robinson Nathaniel"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1747604	1	1628369	1	000089924322021338	"2022-06-07 16:15:14"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-06-03	S	0	15231	17.58	267761	D	22580	D		0	-40	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Robinson Nathaniel"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1747604	1	1628369	1	000089924322010268	"2022-03-09 18:42:43"	doc4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-07	M	0	4202	0	0	A	37811	D		0	13	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Robinson Nathaniel"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
