sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1383838	5	1417892	2	000138383823000020	"2023-12-13 08:18:22"	primary_doc.xml	4	2023-12-11	0	0	0	000000000000000000	0	"American Depositary Shares"	2023-12-11	P	0	596118	2.35962	1406609	A	18639226	I	"Refer to Footnote 3"	1	3	0	0																					"Emeren Group Ltd"	SOL	3674	0	D8	0004-12-31	36	d	"Shah Capital Management"	"8601 Six Forks Road"	"Suite 630"	Raleigh	NC	27615		1	0	1	1		Chairman	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1383838	5	1417892	2	000138383823000019	"2023-12-06 08:22:21"	primary_doc.xml	4	2023-12-01	0	0	0	000000000000000000	0	"American Depositary Shares"	2023-12-01	P	0	155070	2.4459	379286	A	35939095	I	"Refer Footnote 3,Refer to Footnote 3"	1	0	0	0																					"Emeren Group Ltd"	SOL	3674	0	D8	0004-12-31	36	d	"Shah Capital Management"	"8601 Six Forks Road"	"Suite 630"	Raleigh	NC	27615		1	0	1	1		Chairman	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1383838	5	1417892	2	000138383823000018	"2023-11-29 08:36:15"	primary_doc.xml	4	2023-11-27	0	0	0	000000000000000000	0	"American Depositary Shares"	2023-11-27	P	0	187096	2.3246	434924	A	35742411	I	"Refer to Footnote 3,See Footnote 3"	1	1	0	0																					"Emeren Group Ltd"	SOL	3674	0	D8	0004-12-31	36	d	"Shah Capital Management"	"8601 Six Forks Road"	"Suite 630"	Raleigh	NC	27615		1	0	1	1		Chairman	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1383838	5	1417892	2	000138383823000017	"2023-11-27 07:38:01"	primary_doc.xml	4	2023-11-22	0	0	0	000000000000000000	0	"American Depositary Shares"	2023-11-22	P	0	268014	2.30221	617025	A	17700942	I	"Refer to Footnote 3"	1	2	0	0																					"Emeren Group Ltd"	SOL	3674	0	D8	0004-12-31	36	d	"Shah Capital Management"	"8601 Six Forks Road"	"Suite 630"	Raleigh	NC	27615		1	0	1	1		Chairman	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1383838	5	1417892	2	000138383823000015	"2023-09-25 09:00:15"	primary_doc.xml	4	2023-09-21	0	0	0	000000000000000000	0	"American Depositary Shares"	2023-09-21	P	0	437258	2.92108	1277264	A	17432928	I	"Refer to Footnote 3"	1	3	0	0																					"Emeren Group Ltd"	SOL	3674	0	D8	0004-12-31	36	d	"Shah Capital Management"	"8601 Six Forks Road"	"Suite 630"	Raleigh	NC	27615		1	0	1	1		Chairman	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1383838	5	1417892	2	000138383823000014	"2023-09-20 10:25:14"	primary_doc.xml	4	2023-09-19	0	0	0	000000000000000000	0	"American Depositary Shares"	2023-09-19	P	0	139568	3.1	432661	A	16995670	I	"Refer to Footnote 3"	0	1	0	0																					"Emeren Group Ltd"	SOL	3674	0	D8	0004-12-31	36	d	"Shah Capital Management"	"8601 Six Forks Road"	"Suite 630"	Raleigh	NC	27615		1	0	1	1		Chairman	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1383838	5	1417892	2	000138383823000013	"2023-09-19 09:00:22"	primary_doc.xml	4	2023-09-15	0	0	0	000000000000000000	0	"American Depositary Shares"	2023-09-15	P	0	143754	3.06967	441277	A	16856102	I	"Refer to Footnote 3"	1	1	0	0																					"Emeren Group Ltd"	SOL	3674	0	D8	0004-12-31	36	d	"Shah Capital Management"	"8601 Six Forks Road"	"Suite 630"	Raleigh	NC	27615		1	0	1	1		Chairman	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1383838	5	1417892	2	000138383823000012	"2023-09-14 14:19:01"	primary_doc.xml	4	2023-09-13	0	0	0	000000000000000000	0	"American Depositary Shares"	2023-09-13	P	0	39709	3.11	123495	A	16712348	I	"Refer to Footnote 3"	0	0	0	0																					"Emeren Group Ltd"	SOL	3674	0	D8	0004-12-31	36	d	"Shah Capital Management"	"8601 Six Forks Road"	"Suite 630"	Raleigh	NC	27615		1	0	1	1		Chairman	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1383838	5	1417892	2	000138383823000011	"2023-09-11 08:00:51"	primary_doc.xml	4	2023-09-08	0	0	0	000000000000000000	0	"American Depositary Shares"	2023-09-06	P	0	119836	3.19332	382675	A	16672639	I	"Refer to Footnote 3"	1	1	0	0																					"Emeren Group Ltd"	SOL	3674	0	D8	0004-12-31	36	d	"Shah Capital Management"	"8601 Six Forks Road"	"Suite 630"	Raleigh	NC	27615		1	0	1	1		Chairman	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1383838	4	1417892	2	000138383823000010	"2023-09-06 06:10:54"	primary_doc.xml	4	2023-09-01	0	0	0	000000000000000000	0	"American Depositary Shares"	2023-09-01	P	0	81000	3.2	259200	A	16552803	I	"Refer to Footnote 2"	0	0	0	0																					"Emeren Group Ltd"	SOL	3674	0	D8	0004-12-31	36	d	"Shah Capital Management"	"8601 Six Forks Road"	"Suite 630"	Raleigh	NC	27615		1	1	1	1	CFO	Chairman	0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
