sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1201245	21	1579733	1	000120919120059148	"2020-11-18 16:52:22"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	1354684	28.7375	38930231	D	1610730	I	"See footnote"	0	-46	0																	C		0	0000		"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Flanagan Glenda J"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	45	1201245	13	885550	3	000088555020000087	"2020-08-10 17:57:14"	wf-form4_159709661644342.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	S	0	4000	513.073	2052293	D	17408	M	"By limited partnership"	0	-19	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
2	2	1201245	21	1579733	1	000120919120045310	"2020-08-05 19:42:35"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	3	"Common Stock"	2020-08-04	S	0	421337	20.46	8620555	D	2965414	M	"See Footnote"	0	-12	0																	C		0	0000		"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Flanagan Glenda J"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	45	1201245	13	885550	3	000088555020000060	"2020-06-09 16:20:34"	wf-form4_159173401720682.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	5000	475.696	2378480	D	21408	M	"By limited partnership"	0	-19	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
14	35	1201245	20	1447599	2406	000112760220017939	"2020-05-26 20:39:30"	form4.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-23	M	0	31037	0	0	A	125918	D		0	33	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Flanagan Glenda J"	"C/o Fitbit Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	45	1201245	13	885550	3	000088555020000022	"2020-02-11 16:25:02"	wf-form4_158145628507778.xml	4	2020-02-07	0	0	0	000000000000000000	0	"Common Stock"	2020-02-07	S	0	3125	447.686	1399018	D	26408	D	"By limited partnership"	0	-11	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
14	35	1201245	20	1447599	1	000112760219020068	"2019-05-28 20:56:45"	form4.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-24	M	0	34238	0	0	A	94881	D		0	56	0																	C	A	0	0000		"Fitbit Inc"	FIT	3571	208920744		0000-00-00	35	d	"Flanagan Glenda J"	"C/o Fitbit Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	45	1201245	13	885550	3	000120919118045525	"2018-08-06 16:24:45"	doc4.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Common Stock"	2018-08-02	S	0	13000	431.87	5614313	D	27433	M	"By limited partnership"	0	-32	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
14	35	1201245	20	1447599	1	000112760218019133	"2018-05-29 18:24:25"	form4.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-25	M	0	30890	0	0	A	60643	D		0	104	0																	C	A	0	0000		"Fitbit Inc"	FIT	3571	208920744		0000-00-00	35	d	"Flanagan Glenda J"	"C/o Fitbit Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1201245	17	1447599	2078	000114036117032863	"2017-08-21 17:06:54"	doc1.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-17	P	0	18248	5.48	99999	A	29753	D		0	159	0																	C	A	0	0000		"Fitbit Inc"	FIT	3571	208920744		0004-12-31	35	d	"Flanagan Glenda J"	"C/o Fitbit Inc."	"405 Howard Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
