sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1236294	12	1096376	3	000120919115054113	"2015-06-17 15:01:10"	doc4.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common stock"	2015-06-15	S	0	8786	24.54	215608	D	30122	D		0	-23	7678	0	0	1	3	8	13	-12	4	-2	1	7	8	26	30	47	165	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"Fort Washington Executive Center"	"600 Office Center Drive"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
20	83	1236294	11	1085621	3	000118143114012686	"2014-03-13 18:07:27"	rrd405321.xml	4	2014-03-06	0	0	0	000000000000000000	1	"Common Stock, par value $.001 per share"	2014-03-11	S	0	10863	20.3331	220878	D	54302	D		1	-17	0																	C		0	0000		"Icg Group, Inc."	ICGE	8742	232996071	DE	0004-12-31	87	i	"Hagan Michael J"	"C/o Icg Group, Inc."	"555 E. Lancaster Avenue, Suite 640"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
23	65	1236294	7	1096376	3	000118143108061155	"2008-11-12 16:56:15"	rrd222748.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common shares, .001"	2008-11-07	S	0	12453	15.0626	187575	D	1301858	D		1	-1	7209	-10	8	7	-7	1	6	13	77	-2	2	28	-18	-27	-32	-40	-76	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"300 Welsh Road"	"Building 1, Suite 100"	Horsham	PA	19044		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1236294	7	1096376	3	000118143108059898	"2008-11-05 16:37:05"	rrd222429.xml	4	2008-10-09	0	0	0	000000000000000000	1	"Common shares, .001"	2008-11-03	S	0	36404	15.0094	546403	D	1314311	D		1	-3	9089	-1	1	1	-1	-6	-4	5	57	7	32	30	-22	-23	-25	-42	-75	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"300 Welsh Road"	"Building 1, Suite 100"	Horsham	PA	19044		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1236294	4	1096376	3	000118143107037900	"2007-06-05 16:37:20"	rrd161463.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common shares, .001"	2007-06-01	S	0	60000	36.0761	2164569	D	1448715	D		1	-4	32767	2	0	0	-4	2	-22	-65	-72	5	8	12	23	57	0	-3	493	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"300 Welsh Road"	"Building 1, Suite 100"	Horsham	PA	19044		0	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1236294	4	1096376	3	000118143106069733	"2006-12-14 16:03:09"	rrd139173.xml	4	2006-12-12	0	0	0	000000000000000000	0	"Common shares, .001"	2006-12-12	S	0	5000	0	0	D	1593715	D		0	0	32767	-4	0	0	0	0	-25	3	-54	-8	-6	1	11	12	18	70	2304	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"300 Welsh Road"	"Building 1, Suite 100"	Horsham	PA	19044		0	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1236294	4	1096376	3	000118143106068726	"2006-12-11 16:27:14"	rrd138893.xml	4	2006-12-07	0	0	0	000000000000000000	0	"Common shares, .001"	2006-12-07	S	0	15000	74.0167	1110250	D	1598715	D		1	-1	32767	-8	-1	-1	-4	0	-31	-2	-51	2	8	13	17	28	22	74	2547	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"300 Welsh Road"	"Building 1, Suite 100"	Horsham	PA	19044		0	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1236294	4	1096376	3	000118143106063248	"2006-11-13 16:00:40"	rrd135875.xml	4	2006-11-08	0	0	0	000000000000000000	0	"Common shares, .001"	2006-11-08	S	0	20000	0	0	D	1613715	D		1	-1	32767	1	0	0	1	4	-32	-6	-62	4	6	-4	4	23	-1	94	2564	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"300 Welsh Road"	"Building 1, Suite 100"	Horsham	PA	19044		0	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1236294	4	1096376	3	000118143106058077	"2006-10-13 16:13:10"	rrd133158.xml	4	2006-10-12	0	0	0	000000000000000000	0	"Common shares, .001"	2006-10-12	S	0	5000	0	0	D	1633715	D		0	0	32767	0	0	0	0	-2	2	-13	-53	0	10	7	31	2	43	120	3526	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"300 Welsh Road"	"Building 1, Suite 100"	Horsham	PA	19044		0	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1236294	4	1096376	3	000118143106057829	"2006-10-11 17:01:01"	rrd132927.xml	4	2006-10-09	0	0	0	000000000000000000	0	"Common shares, .001"	2006-10-09	S	0	15000	0	0	D	1638715	D		1	-1	32767	-1	1	1	1	-2	5	-15	-51	1	4	5	27	0	46	105	3723	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"300 Welsh Road"	"Building 1, Suite 100"	Horsham	PA	19044		0	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
