sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1236294	15	1422183	6467	000138713119006836	"2019-09-09 19:13:15"	ownership.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	P	0	42100	5.9499	250491	A	112100	D		0	60	0																	C		0	0000		"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Hagan Michael J"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1236294	14	1422183	3588	000138713117005813	"2017-12-14 16:23:49"	hagan-form4_121317.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	P	0	30000	7.84	235200	A	70000	D		0	75	0																	C		0	0000		"Fs Investment Corp"	FSIC	0	0		0000-00-00	0	0	"Hagan Michael J"	"C/o Fs Investment Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
23	65	1236294	12	1096376	3	000120919116114395	"2016-04-15 16:19:02"	doc4.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common stock"	2015-08-20	P	0	388	23.4392	9094	A	20510	D		1	2	7467	1	1	1	-1	25	25	45		6	4	9	8	13	-19	12	57	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"Fort Washington Executive Center"	"600 Office Center Drive"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1236294	12	1096376	3	000120919115054113	"2015-06-17 15:01:10"	doc4.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common stock"	2015-06-15	S	0	8786	24.54	215608	D	30122	D		0	-23	7678	0	0	1	3	8	13	-12	4	-2	1	7	8	26	30	47	165	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"Fort Washington Executive Center"	"600 Office Center Drive"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
27	139	1236294	14	1422183	2316	000138713115000833	"2015-03-11 16:40:01"	hagan-form4_031015.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	P	0	40000	9.8856	395424	A	40000	D		0	32767	8023	1	0	0	1	5	8	6	-5	-1	-1	4	4	-3	-2			C		0	0000		"Fs Investment Corp"	FSIC	0	0		0000-00-00	0	0	"Hagan Michael J"	"C/o Fs Investment Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
23	65	1236294	12	1096376	3	000118143114028272	"2014-08-05 18:14:31"	rrd414123.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common stock"	2014-08-05	P	0	10000	0	0	A	36028	D		0	38	10846	-1	6	6	6	6	10	20	101	-2	-14	-15	-9	-7	15	33	68	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"Fort Washington Executive Center"	"600 Office Center Drive"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
20	83	1236294	11	1085621	3	000118143114012686	"2014-03-13 18:07:27"	rrd405321.xml	4	2014-03-06	0	0	0	000000000000000000	1	"Common Stock, par value $.001 per share"	2014-03-11	S	0	10863	20.3331	220878	D	54302	D		1	-17	0																	C		0	0000		"Icg Group, Inc."	ICGE	8742	232996071	DE	0004-12-31	87	i	"Hagan Michael J"	"C/o Icg Group, Inc."	"555 E. Lancaster Avenue, Suite 640"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1236294	11	1085621	3	000118143114011909	"2014-03-10 17:19:45"	rrd404835.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2014-03-06	M	0	25000	11.79	294750	A	79302	D		0	46	0																	C		0	0000		"Icg Group, Inc."	ICGE	8742	232996071	DE	0004-12-31	87	i	"Hagan Michael J"	"C/o Icg Group, Inc."	"555 E. Lancaster Avenue, Suite 640"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
23	65	1236294	7	1096376	3	000118143108061155	"2008-11-12 16:56:15"	rrd222748.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common shares, .001"	2008-11-07	S	0	12453	15.0626	187575	D	1301858	D		1	-1	7209	-10	8	7	-7	1	6	13	77	-2	2	28	-18	-27	-32	-40	-76	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"300 Welsh Road"	"Building 1, Suite 100"	Horsham	PA	19044		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1236294	7	1096376	3	000118143108059898	"2008-11-05 16:37:05"	rrd222429.xml	4	2008-10-09	0	0	0	000000000000000000	1	"Common shares, .001"	2008-11-03	S	0	36404	15.0094	546403	D	1314311	D		1	-3	9089	-1	1	1	-1	-6	-4	5	57	7	32	30	-22	-23	-25	-42	-75	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"300 Welsh Road"	"Building 1, Suite 100"	Horsham	PA	19044		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
