sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1850036	1	1834622	1	000183462222000001	"2022-01-04 16:56:18"	wf-form4_164133335420777.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	66000	0.5	33000	A	165075	D		0	67	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Roetken Rick"	"C/o Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850036	1	1834622	1	000183462222000001	"2022-01-04 16:56:18"	wf-form4_164133335420777.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	S	0	66000	25.2074	1663691	D	165075	D		0	-29	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Roetken Rick"	"C/o Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850036	1	1834622	1	000183462221000057	"2021-12-09 17:00:02"	wf-form4_163908718665578.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Common Stock"	2021-12-07	M	0	65700	0.5	32850	A	165075	D		0	66	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Roetken Rick"	"C/o Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850036	1	1834622	1	000183462221000057	"2021-12-09 17:00:02"	wf-form4_163908718665578.xml	4	2021-12-07	0	1	0	000000000000000000	1	"Common Stock"	2021-12-07	S	0	65700	23.358	1534621	D	165075	D		0	-28	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Roetken Rick"	"C/o Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850036	1	1834622	1	000183462221000056	"2021-12-07 11:48:32"	wf-form4_163889569981477.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Common Stock"	2021-12-06	M	0	300	0.5	150	A	165075	D		0	0	0	0																					"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Roetken Rick"	"C/o Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850036	1	1834622	1	000183462221000056	"2021-12-07 11:48:32"	wf-form4_163889569981477.xml	4	2021-12-06	0	1	0	000000000000000000	1	"Common Stock"	2021-12-06	S	0	300	25.005	7502	D	165075	D		0	0	0	0																					"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Roetken Rick"	"C/o Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850036	1	1834622	1	000183462221000055	"2021-12-02 15:54:15"	wf-form4_163847844313185.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	11513	24.3376	280199	D	165075	D		0	-7	0	0																					"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Roetken Rick"	"C/o Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850036	1	1834622	1	000183462221000050	"2021-11-15 11:35:37"	wf-form4_163699412013606.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	64282	0.5	32141	A	176588	D		0	57	0	0																					"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Roetken Rick"	"C/o Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850036	1	1834622	1	000183462221000050	"2021-11-15 11:35:37"	wf-form4_163699412013606.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Common Stock"	2021-11-10	S	0	64282	25.2024	1620061	D	176588	D		0	-27	0	0																					"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Roetken Rick"	"C/o Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850036	1	1834622	1	000183462221000049	"2021-11-10 15:09:56"	wf-form4_163657498220941.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	M	0	133400	0.5	66700	A	176588	D		0	309	0	0																					"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Roetken Rick"	"C/o Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
