sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1233296	6	203077	1	000117911015016648	"2015-12-22 16:01:06"	edgar.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock"	2015-12-18	S	0	8009	61.16	489830	D	237211	D		0	-3	32767	0	0	0	3	-10	-10	28	32	-2	-1	-3	-4	-8	-18	-8	4	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Heinmiller John C"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233296	6	203077	1	000117911015006733	"2015-04-28 16:35:14"	edgar.xml	4	2015-04-24	0	1	0	000000000000000000	1	"Common Stock"	2015-04-24	S	0	160000	73.69	11790400	D	236828	D		0	-40	32767	0	-1	-1	0	2	1	-13	-16	-2	6	9	8	10	21	19	81	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Heinmiller John C"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233296	6	203077	1	000117911014018550	"2014-12-19 16:41:51"	edgar.xml	4	2014-12-17	0	1	0	000000000000000000	4	"Common Stock"	2014-12-18	S	0	6853	64.5962	442678	D	236828	D		0	-3	32767	0	0	0	-1	-2	1	14	-8	3	-3	-1	2	8	-3	13	94	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Heinmiller John C"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233296	6	203077	1	000117911013018400	"2013-12-20 16:45:23"	edgar.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	S	0	4144	59.4914	246532	D	236357	D		0	-2	32767	2	1	1	1	6	6	13	11	3	2	4	8	14	38	72	93	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Heinmiller John C"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233296	6	203077	1	000117911013016245	"2013-11-06 16:37:57"	edgar.xml	4	2013-11-04	0	1	0	000000000000000000	1	"Common Stock"	2013-11-04	S	0	108000	58.7	6339600	D	236357	D		0	-31	32767	-1	-1	-1	0	2	7	12	17	0	0	3	10	9	37	52	56	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Heinmiller John C"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233296	6	203077	1	000117911013015726	"2013-10-24 16:42:14"	edgar.xml	4	2013-10-22	0	1	0	000000000000000000	1	"Common Stock"	2013-10-22	S	0	150000	56.475	8471250	D	236357	D		1	-39	32767	0	1	1	2	3	10	11	8	0	1	4	7	9	38	47	52	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Heinmiller John C"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233296	5	203077	1	000117911011007146	"2011-05-02 16:49:15"	edgar.xml	4	2011-04-29	0	1	0	000000000000000000	1	"Common Stock"	2011-04-29	S	0	52100	53.51	2787871	D	234460	D		0	-18	32767	1	-1	-1	-3	-6	-14	-24	-27	3	5	2	12	31	39	31	60	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Heinmiller John C"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233296	5	203077	1	000117911011007054	"2011-04-29 16:49:22"	edgar.xml	4	2011-04-27	0	1	0	000000000000000000	1	"Common Stock"	2011-04-27	S	0	107900	53.37	5758623	D	234460	D		0	-32	32767	0	1	1	-2	-5	-12	-23	-26	4	4	1	14	29	40	32	57	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Heinmiller John C"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233296	5	203077	1	000117911010015114	"2010-10-20 16:21:29"	edgar.xml	4	2010-10-18	0	1	0	000000000000000000	1	"Common Stock"	2010-10-18	S	0	160000	40	6400000	D	234460	D		0	-41	32767	-3	1	1	0	0	9	32	-2	0	0	1	12	15	-5	16	7	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Heinmiller John C"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233296	4	203077	1	000117911009007443	"2009-05-08 16:34:13"	edgar.xml	4	2009-05-07	0	1	0	000000000000000000	1	"Common Stock"	2009-05-07	S	0	50000	35.04	1752000	D	233262	D		0	-18	32767	4	-1	-1	1	9	4	-6	2	3	2	-3	-7	-6	-9	-15	-21	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Heinmiller John C"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233296	4	203077	1	000117911008014009	"2008-07-23 16:39:44"	edgar.xml	4	2008-07-21	0	1	0	000000000000000000	1	"Common Stock"	2008-07-21	S	0	110000	46.86	5154600	D	182705	D		0	-38	32767	-2	-1	-1	0	-1	-19	-34	-23	0	14	20	18	8	19	6	41	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Heinmiller John C"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
