sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1351112	3	907471	7	000090747123000045	"2023-03-15 16:59:08"	wf-form4_167891393113990.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	S	0	3350	46.61	156144	D	8289	D	IRA	0	-29	0																						"Pathward Financial, Inc."	CASH	6021	421406262	DE	0004-09-30	60	h	"Moore Frederick V"	"C/O Pathward Financial, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351112	3	907471	7	000090747122000139	"2022-11-03 16:11:06"	wf-form4_166750624636420.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	0	600	41.3	24780	D	8689	D	IRA	0	-6	0																						"Pathward Financial, Inc."	CASH	6021	421406262	DE	0004-09-30	60	h	"Moore Frederick V"	"C/O Pathward Financial, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351112	2	907471	6	000090747121000046	"2021-03-10 16:24:26"	wf-form4_161541144354641.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	1100	46.8	51480	D	7159	D	IRA	0	-13	0																	C		0	0000		"Meta Financial Group Inc"	CASH	6021	421406262	DE	0004-09-30	60	h	"Moore Frederick V"	"C/o Meta Financial Group, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351112	2	907471	6	000090747120000062	"2020-06-10 18:17:22"	wf-form4_159182742535218.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	S	0	3300	20.66	68178	D	5559	D	IRA	0	-37	0																	C		0	0000		"Meta Financial Group Inc"	CASH	6021	421406262	DE	0004-09-30	60	h	"Moore Frederick V"	"C/o Meta Financial Group, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1351112	2	907471	4	000090747119000031	"2019-03-07 17:53:32"	wf-form4_155199919688155.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-07	S	0	4020	20.6	82812	D	5509	D	IRA	0	-42	0																	C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Moore Frederick V"	"C/o Meta Financial Group, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351112	2	907471	4	000090747118000047	"2018-05-22 09:15:35"	wf-form4_152699491961258.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	S	0	550	110.4	60720	D	1493	D	IRA	0	-27	0	0																C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Moore Frederick V"	"C/o Meta Financial Group, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351112	2	907471	4	000090747118000041	"2018-05-03 17:12:48"	wf-form4_152538191187044.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	S	0	750	101.3	75975	D	2043	D	IRA	0	-27	0																	C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Moore Frederick V"	"C/o Meta Financial Group, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351112	2	907471	4	000090747117000081	"2017-09-21 17:59:55"	wf-form4_150603118049833.xml	4	2017-09-19	0	0	0	000000000000000000	0	"Common Stock"	2017-09-19	S	0	450	71.75	32288	D	1493	M	IRA	0	-23	0																	C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Moore Frederick V"	"C/o Meta Financial Group, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351112	2	907471	4	000090747117000081	"2017-09-21 17:59:55"	wf-form4_150603118049833.xml	4	2017-09-19	0	0	0	000000000000000000	1	"Common Stock"	2017-09-20	P	0	1393	71.6975	99875	A	1493	M	IRA	0	1393	0																	C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Moore Frederick V"	"C/o Meta Financial Group, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351112	2	907471	4	000090747117000036	"2017-03-03 12:19:16"	wf-form4_148856154297083.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	300	87.25	26175	D	550	D		0	-35	7367	0	-2	0	1	3				-2	-3	-4	-16	-9	40	106	142	C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Moore Frederick V"	"C/o Meta Financial Group, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
