sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	939167	3	34782	1	000003478224000062	"2024-05-31 14:49:57"	wk-form4_1717181389.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	1000	49.65	49650	A	48542	D		0	2	0	0																					"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Fitzpatrick Daniel B"	"Po Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	939167	3	34782	1	000003478223000075	"2023-05-04 14:31:22"	wf-form4_168322506914166.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	1000	40.74	40740	A	47292	D		0	2	0	0																					"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Fitzpatrick Daniel B"	"Po Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	939167	3	34782	1	000003478223000061	"2023-03-14 10:28:40"	wf-form4_167880410934314.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	1000	45.21	45210	A	46292	D		0	2	0	0																					"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Fitzpatrick Daniel B"	"Po Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	939167	3	34782	1	000003478222000055	"2022-05-05 09:47:56"	wf-form4_165175846103342.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	P	0	1000	43.13	43130	A	45092	D		0	2	0	0																					"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Fitzpatrick Daniel B"	"Po Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	939167	3	34782	1	000003478222000032	"2022-02-16 09:07:02"	wf-form4_164502040896307.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	P	0	1000	48.69	48690	A	44092	D		0	2	0	0																					"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Fitzpatrick Daniel B"	"Po Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	939167	3	34782	1	000003478221000150	"2021-12-14 13:14:56"	wf-form4_163950568432917.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	2000	47.14	94280	A	43092	D		0	5	0	0																					"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Fitzpatrick Daniel B"	"Po Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	939167	3	34782	1	000003478221000090	"2021-07-28 14:08:07"	wf-form4_162749566984266.xml	4	2021-07-27	0	0	0	000000000000000000	0	"Common Stock"	2021-07-27	P	0	2500	43.34	108350	A	41092	D		0	6	0	0																					"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Fitzpatrick Daniel B"	"Po Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	939167	3	34782	1	000003478220000042	"2020-03-10 16:54:36"	wf-form4_158387365879720.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	500	35.33	17665	A	35994	D		0	1	0																	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Fitzpatrick Daniel B"	"Po Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	939167	3	34782	1	000003478220000040	"2020-03-09 10:37:38"	wf-form4_158376464181276.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	500	40.9	20450	A	35494	D		0	1	0	0																C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Fitzpatrick Daniel B"	"Po Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	939167	3	34782	1	000003478220000038	"2020-03-05 13:08:56"	wf-form4_158343171956241.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	500	42.21	21105	A	34994	D		0	1	0	0																C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Fitzpatrick Daniel B"	"Po Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
