sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1198330	17	1665988	1	000157856323000042	"2023-06-08 19:42:08"	primary_doc.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	M	0	16648	0	0	A	28348	D		0	142	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Nohra Guy P"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198330	17	1665988	1	000089924322013958	"2022-04-05 21:12:31"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	M	0	2700	0	0	A	11700	D		0	30	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Nohra Guy P"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198330	17	1665988	1	000089924322006551	"2022-02-15 21:33:05"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-11	M	0	9000	0	0	A	9000	D		0	32767	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Nohra Guy P"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1198330	16	1564824	1	000120919121018789	"2021-03-08 20:40:48"	doc4.xml	4	2021-03-04	0	0	0	000000000000000000	1	"Common Stock"	2021-03-04	S	0	25768	111.64	2876742	D	6448053	D	"See Footnote"	0	0	0																	C		0	0000		"Allakos Inc."	ALLK	2834	454798831	DE	0004-12-31	28	d	"Nohra Guy P"	"Four Embarcadero Center"	"Suite 2100"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198330	14	1564824	1	000120919120038071	"2020-06-19 19:24:30"	doc4.xml	4	2020-06-17	0	0	0	000000000000000000	0	"Common Stock"	2020-06-17	S	0	7692	75.6231	581693	D	7961823	D	"See Footnote"	0	0	0																	C		0	0000		"Allakos Inc."	ALLK	2834	454798831	DE	0004-12-31	28	d	"Nohra Guy P"	"One Embarcadero Center"	"Suite 3700"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198330	11	1348911	1	000120919115034051	"2015-04-14 17:22:50"	doc4.xml	4	2015-04-14	0	1	0	000000000000000000	4	"Common Stock"	2015-04-14	P	0	877500	5	4387500	A	4343550	I	"See Footnote"	0	25	3484	6	5	6	40	24	35	-24	-94									C		0	0000		"Carbylan Therapeutics, Inc."	CBYL	2834	0	DE	0004-12-31	28	d	"Nohra Guy P"	"C/o Acp Iv, L.P."	"One Embarcadero Center, Suite 3700"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198330	10	1459266	1	000120919114043444	"2014-06-25 11:30:27"	doc4.xml	4	2014-06-23	0	1	0	000000000000000000	1	"Common Stock"	2014-06-23	P	0	200000	18	3600000	A	3230090	I	"See Footnote"	0	7	29869	0	-1	-5	4	3	32	53	82	5								C		0	0000		"Zs Pharma, Inc."	ZSPH	2834	263305698	DE	0004-12-31	28	d	"Nohra Guy P"	"508 Wrangler Drive, Suite 100"		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198330	8	1427925	2	000120919113045272	"2013-09-23 17:01:16"	doc4.xml	4	2013-09-19	0	0	0	000000000000000000	0	"Common Stock"	2013-09-19	S	0	158153	10.5947	1675580	D	2507974	I	"ACP IV, L.P."	1	-6	3999	2	-3	-3	-6	-26	-6	8	-41	5	3	11	-1	23	106	220	223	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0004-12-31	28	d	"Nohra Guy P"	"One Embarcadero Center"	"37Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198330	8	1427925	2	000120919113044777	"2013-09-18 18:37:15"	doc4.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	128780	10.4194	1341808	D	2666127	I	"ACP IV, L.P."	1	-5	3041	-2	-1	-1	6	-17	-5	26	-28	-1	-1	6	-9	9	131	207	191	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0004-12-31	28	d	"Nohra Guy P"	"One Embarcadero Center"	"37Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198330	7	1427925	2	000120919111011318	"2011-02-18 17:48:16"	doc4.xml	4	2011-02-16	0	1	0	000000000000000000	5	"Common Stock"	2011-02-16	P	0	680000	5	3400000	A	2794907	I	"See Footnote"	0	32	1873	-5	6	5	-2	-2	14	-3	-17	-12								C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0004-12-31	28	d	"Nohra Guy P"	"One Embarcadero Center, Suite 3700"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
