sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1180390	11	12659	1	000122520817011677	"2017-06-29 18:01:37"	doc4.xml	4	2017-06-28	0	0	0	000000000000000000	0	"Common Stock"	2017-06-28	S	0	10000	30.669	306690	D	40676	D		0	-20	0																	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Wright James F"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
23	43	1180390	17	1267130	79	000126713017000055	"2017-06-06 17:36:21"	edgar.xml	4	2017-06-06	0	1	0	000000000000000000	0	"Common Stock"	2017-06-06	M	0	1239	54.5	67526	A	4239	D		0	41	0																	C		0	0000		"Cabelas Inc"	CAB	5940	200486586	DE	0004-01-02	59	g	"Wright James F"	"C/o Cabela'S Incorporated"	"One Cabela Drive"	Sidney,	NE	69160		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180390	13	1267130	78	000120919115036965	"2015-04-29 16:11:07"	doc4.xml	4	2015-04-28	0	0	0	000000000000000000	0	"Common Stock"	2015-04-28	P	0	3000	54.02	162060	A	3000	D		0	32767	32767	0	0	0	1	-4	-18	-36	-1	-7	-2	-5	-8	-7	7	-18	-18	C		0	0000		"Cabelas Inc"	CAB	5940	200486586	DE	0004-12-27	59	g	"Wright James F"	"C/o Cabela'S Incorporated"	"One Cabela Drive"	Sidney	NE	69160		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	62	1180390	12	916365	2	000091636514000004	"2014-01-02 16:07:40"	wf-form4_138869684972520.xml	4	2013-12-31	0	0	0	000000000000000000	1	"Common stock"	2013-12-31	S	0	35353	77	2722181	D	583437	M	"Generational Capital, LLC,2010 Grandchil"	0	-6	32767	-1	0	0	-1	-13	-6	-20	4	2	5	8	6	14	34	77	120	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	12	916365	2	000091636513000080	"2013-12-26 16:34:04"	wf-form4_138809363401106.xml	4	2013-12-23	0	0	0	000000000000000000	1	"Common stock"	2013-12-23	S	0	3996	77	307692	D	619080	I	"Generational Capital, LLC,2010 Grandchil"	0	-1	32767	0	-1	-1	1	-7	-8	-20	3	3	6	5	5	17	35	74	114	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	12	916365	2	000091636513000070	"2013-12-20 16:06:08"	wf-form4_138757355805941.xml	4	2013-12-18	0	0	0	000000000000000000	1	"Common stock"	2013-12-18	S	0	39348	73.4667	2890768	D	623076	M	"Generational Capital, LLC,2010 Grandchil"	0	-6	32767	1	1	1	1	-2	-2	-16	3	1	3	1	6	14	35	68	107	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	12	916365	2	000091636513000046	"2013-10-24 16:07:27"	wf-form4_138264523697559.xml	4	2013-10-22	0	1	0	000000000000000000	0	"Common stock"	2013-10-22	M	0	285862	8.5588	2446636	A	735744	D	"2010 Grandchildren's Trust,Trust,Stock p"	1	64	32767	8	-1	-1	-3	-2	-5	-12	-3	2	4	0	5	16	24	47	94	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	12	916365	2	000091636513000046	"2013-10-24 16:07:27"	wf-form4_138264523697559.xml	4	2013-10-22	0	1	0	000000000000000000	1	"Common stock"	2013-10-22	S	0	285862	71.2756	20374995	D	735744	D	"2010 Grandchildren's Trust,Trust,Stock p"	1	-28	32767	8	-1	-1	-3	-2	-5	-12	-3	2	4	0	5	16	24	47	94	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	12	916365	2	000114036113035924	"2013-09-13 16:43:52"	doc1.xml	4	2013-09-11	0	1	0	000000000000000000	0	"Common Stock"	2013-09-11	M	0	50000	17.1175	855875	A	367872	D	"2010 Grandchildren's Trust,Trust,Stock p"	0	16	32767	0	0	0	1	1	10	9	-6	3	8	8	7	14	28	31	105	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	12	916365	2	000114036113035924	"2013-09-13 16:43:52"	doc1.xml	4	2013-09-11	0	1	0	000000000000000000	1	"Common Stock"	2013-09-11	S	0	50000	130	6500000	D	367872	D	"2010 Grandchildren's Trust,Trust,Stock p"	0	-12	32767	0	0	0	1	1	10	9	-6	3	8	8	7	14	28	31	105	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
