sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1245882	16	1003078	2	000100307816000295	"2016-09-20 14:09:15"	certent-form4a.xml	4/A	2016-05-17	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2016-05-17	S	0	1500	74.5	111750	D	118368	I	"See Footnote"	0	-1	30251	0	-2	-1	-1	-1	29	42		-1	-3	-3	-1	-1	-3	15	-13	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Sandler David"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1245882	16	1003078	2	000100307816000293	"2016-09-20 13:46:00"	certent-form4a.xml	4/A	2016-05-10	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2016-05-10	S	0	5411	75.9915	411190	D	119868	I	"See Footnote"	0	-4	30251	0	-2	-1	-1	-1	29	42		-1	-3	-3	-1	-1	-3	15	-13	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Sandler David"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1245882	16	1003078	2	000100307816000198	"2016-05-19 09:40:20"	certent-form4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2016-05-17	S	0	1500	74.5	111750	D	154132	D	"See Footnote"	0	-1	32767	0	0	1	2	0	2	17		-2	-4	-7	-2	5	21	4	-13	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Sandler David"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1245882	16	1003078	2	000100307816000194	"2016-05-11 15:18:36"	certent-form4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2016-05-10	S	0	5411	75.9915	411190	D	155632	D	"See Footnote"	0	-3	32767	0	-1	-2	-4	-1	-4	0		1	-2	0	0	14	21	8	-8	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Sandler David"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1245882	16	1003078	2	000114420414002548	"2014-01-16 14:37:31"	form464983_20140116023708-.xml	4	2014-01-15	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2014-01-15	M	0	3727	44.17	164622	A	215065	D	"See footnote"	0	2	32767	0	0	0	-2	-5	0	1	-11	3	10	8	14	13	12	20	24	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Sandler David"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1245882	16	1003078	2	000114420414002548	"2014-01-16 14:37:31"	form464983_20140116023708-.xml	4	2014-01-15	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2014-01-15	S	0	3727	87.8693	327489	D	215065	D	"See footnote"	0	-2	32767	0	0	0	-2	-5	0	1	-11	3	10	8	14	13	12	20	24	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Sandler David"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1245882	16	1003078	2	000114420414002397	"2014-01-15 15:58:50"	form464953_20140115035830-.xml	4	2014-01-14	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2014-01-14	M	0	19933	44.17	880441	A	215065	D	"See footnote"	0	10	32767	0	1	1	1	-5	0	3	-10	4	8	7	12	11	12	19	23	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Sandler David"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1245882	16	1003078	2	000114420414002397	"2014-01-15 15:58:50"	form464953_20140115035830-.xml	4	2014-01-14	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2014-01-14	S	0	19933	86.6458	1727110	D	215065	D	"See footnote"	0	-8	32767	0	1	1	1	-5	0	3	-10	4	8	7	12	11	12	19	23	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Sandler David"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1245882	16	1003078	2	000114420414001811	"2014-01-13 08:49:58"	form464806_20140113084823-.xml	4	2014-01-09	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2014-01-09	M	0	11830	44.17	522531	A	215065	D	"See footnote"	0	6	32767	0	0	2	3	-4	3	6	-9	5	6	6	11	8	9	18	20	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Sandler David"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1245882	16	1003078	2	000114420414001811	"2014-01-13 08:49:58"	form464806_20140113084823-.xml	4	2014-01-09	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2014-01-09	S	0	11830	84.1044	994955	D	215065	D	"See footnote"	0	-5	32767	0	0	2	3	-4	3	6	-9	5	6	6	11	8	9	18	20	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Sandler David"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
