sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1251815	7	1095276	3	000110465911020734	"2011-04-18 16:40:20"	a4.xml	4	2011-04-14	0	0	0	000000000000000000	0	"Common Stock"	2011-04-14	P	0	13000	0.246154	3200	A	523000	D		1	3	0																	C		0	0000		"Tigrent Inc"	TIGE	8200	841475486	CO	0004-12-31	82	i	"Barre Steven C"	"1612 East Cape Coral Parkway"		"Cape Coral"	FL	33904		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1418673	2	1095276	3	000119380509002123	"2009-11-03 17:39:22"	e606009_ex.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock"	2009-11-02	S	0	14900	1.11409	16600	D	1203450	I	"By Michael Blitzer,By Guy Shanon,By King"	1	-1	0																	C		0	0000		"Tigrent Inc"	TIGE	8200	841475486	CO	0004-12-31	82	i	"Kingstown Capital Partners, LLC"	"11 East 44Th Street, 7Th Floor"		"New York"	NY	10017		0	0	0	1		"See Footnote 1."	0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1251815	5	1095276	2	000110465909060132	"2009-10-23 16:28:04"	a4.xml	4	2009-10-22	0	0	0	000000000000000000	0	"Common Stock"	2009-10-22	P	0	10000	1.2685	12685	A	10000	D		0	32767	0																	C		0	0000		"Whitney Information Network Inc"	RUSS	8200	841475486	CO	0004-12-31	82	i	"Barre Steven C"	"C/o Tigrent, Inc."	"1612 E. Cape Coral Parkway"	"Cape Coral"	FL	33904		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420986	2	1095276	2	000110465909058420	"2009-10-09 11:56:55"	a4.xml	4	2009-10-08	0	0	0	000000000000000000	0	"Common Stock"	2009-10-08	P	0	3000	1.175	3525	A	10000	D		0	43	0	0																C		0	0000		"Whitney Information Network Inc"	RUSS	8200	841475486	CO	0004-12-31	82	i	"Donoho Anne"	"C/o Whitney Information Network, Inc."	"1612 E. Cape Coral Parkway"	"Cape Coral"	FL	33904		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1445976	4	1095276	2	000110465909057541	"2009-10-02 13:14:09"	a4.xml	4	2009-09-30	0	0	0	000000000000000000	0	Common	2009-09-30	P	0	4900	1.35	6615	A	8800	D		0	126	0	0																C		0	0000		"Whitney Information Network Inc"	RUSS	8200	841475486	CO	0004-12-31	82	i	"Peck Charles M"	"1612 E. Cape Coral Parkway"		"Cape Coral"	FL	33904		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420986	2	1095276	2	000110465909057475	"2009-10-02 09:15:30"	a4.xml	4	2009-09-30	0	0	0	000000000000000000	0	"Common Stock"	2009-09-30	P	0	2000	1.4	2800	A	7000	D		0	40	0	0																C		0	0000		"Whitney Information Network Inc"	RUSS	8200	841475486	CO	0004-12-31	82	i	"Donoho Anne"	"C/o Whitney Information Network, Inc."	"1612 E. Cape Coral Parkway"	"Cape Coral"	FL	33904		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1470940	2	1095276	2	000110465909057209	"2009-10-01 09:43:48"	a4.xml	4	2009-09-30	0	0	0	000000000000000000	0	"Common Stock"	2009-09-30	P	0	7500	1.61173	12088	A	26491	D	"By JDD Trust,By SGAP Brown Trust"	0	39	0	0																C		0	0000		"Whitney Information Network Inc"	RUSS	8200	841475486	CO	0004-12-31	82	i	"Brown J. Hunter"	"20 Old Lantern Drive"		Wilton	CT	06897		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1295315	3	1095276	2	000118143109045423	"2009-09-29 15:09:41"	rrd253885.xml	4	2009-09-25	0	0	0	000000000000000000	0	"COMMON STOCK, no par value per share"	2009-09-25	P	0	5800	1.4	8120	A	5800	D		0	32767	0	0																C		0	0000		"Whitney Information Network Inc"	RUSS	8200	841475486	CO	0004-12-31	82	i	"Prides Capital Partners, LLC"	"200 High Street"	"Suite 700"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1470927	1	1095276	2	000110465909056570	"2009-09-28 15:08:43"	a4.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Stock"	2009-09-25	P	0	6500	1.40446	9129	A	113500	D	"By Hammerman Capital Partners, LP"	0	6	0	0																C		0	0000		"Whitney Information Network Inc"	RUSS	8200	841475486	CO	0004-12-31	82	i	"Hammerman Jason"	"1232 Rose Lane"		Lafayette	CA	94549		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420986	2	1095276	2	000110465909056461	"2009-09-28 10:18:06"	a4.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Stock"	2009-09-25	P	0	5000	1.5284	7642	A	5000	D		0	32767	0	0																C		0	0000		"Whitney Information Network Inc"	RUSS	8200	841475486	CO	0004-12-31	82	i	"Donoho Anne"	"C/o Whitney Information Network, Inc."	"1612 E. Cape Coral Parkway"	"Cape Coral"	FL	33904		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
