sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1427139	2	840467	1	000112760211010246	"2011-03-15 16:35:46"	form4.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Common Stock"	2011-03-11	M	0	11500	54.665	628648	A	44184	D	"By 401(k)"	0	35	0																	C		0	0000		"Beckman Coulter Inc"	BEC	3826	951040600	DE	0004-12-31	38	d	"Atkin Scott C."	"250 S. Kraemer Blvd."		Brea	CA	92821		0	1	0	0	"GRP VP, Chmstry Dscvry, Auto."		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231172	4	840467	1	000112760211007355	"2011-02-24 14:39:14"	form4.xml	4	2011-02-22	0	1	0	000000000000000000	0	"Common Stock"	2011-02-22	M	0	5000	37.345	186725	A	18373	D		1	37	0	0																C		0	0000		"Beckman Coulter Inc"	BEC	3826	951040600	DE	0004-12-31	38	d	"Dervan Peter B"	"250 S. Kraemer Blvd."		Brea	CA	92821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231172	4	840467	1	000112760211007355	"2011-02-24 14:39:14"	form4.xml	4	2011-02-22	0	1	0	000000000000000000	1	"Common Stock"	2011-02-22	S	0	3219	82.82	266598	D	18373	D		0	-15	0	0																C		0	0000		"Beckman Coulter Inc"	BEC	3826	951040600	DE	0004-12-31	38	d	"Dervan Peter B"	"250 S. Kraemer Blvd."		Brea	CA	92821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204361	11	840467	1	000112760211004452	"2011-02-08 19:34:55"	form4.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	5000	37.345	186725	A	11224	D		0	80	0																	C		0	0000		"Beckman Coulter Inc"	BEC	3826	951040600	DE	0004-12-31	38	d	"Kelley Willam N"	"250 S. Kraemer Blvd."		Brea	CA	92821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1333201	2	840467	1	000112760210031648	"2010-12-29 12:02:48"	form4.xml	4	2010-12-27	0	1	0	000000000000000000	0	"Common Stock"	2010-12-27	M	0	1870	0	0	A	11988	D		0	18	0	0																C		0	0000		"Beckman Coulter Inc"	BEC	3826	951040600	DE	0004-12-31	38	d	"Widergren James F"	"250 S. Kraemer Blvd"		Brea	CA	92822		0	1	0	0	"GVP CHEMISTRY SYSTEMS GRP"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1427139	2	840467	1	000112760210031397	"2010-12-21 19:10:01"	form4.xml	4	2010-12-20	0	1	0	000000000000000000	0	"Common Stock"	2010-12-20	M	0	3500	38.625	135188	A	35787	D		0	11	0																	C		0	0000		"Beckman Coulter Inc"	BEC	3826	951040600	DE	0004-12-31	38	d	"Atkin Scott C."	"250 S. Kraemer Blvd."		Brea	CA	92821		0	1	0	0	"GRP VP, Chmstry Dscvry, Auto."		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1427139	2	840467	1	000112760210031397	"2010-12-21 19:10:01"	form4.xml	4	2010-12-20	0	1	0	000000000000000000	1	"Common Stock"	2010-12-20	S	0	3500	75	262500	D	35787	D		0	-9	0																	C		0	0000		"Beckman Coulter Inc"	BEC	3826	951040600	DE	0004-12-31	38	d	"Atkin Scott C."	"250 S. Kraemer Blvd."		Brea	CA	92821		0	1	0	0	"GRP VP, Chmstry Dscvry, Auto."		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1233082	19	840467	1	000112760210031396	"2010-12-21 19:07:12"	form4.xml	4	2010-12-20	0	1	0	000000000000000000	0	"Common Stock"	2010-12-20	M	0	8625	54.665	471486	A	10034	D		0	612	0																	C		0	0000		"Beckman Coulter Inc"	BEC	3826	951040600	DE	0004-12-31	38	d	"Glyer Paul"	"250 S. Kraemer Blvd."		Brea	CA	92821		0	1	0	0	"SVP, Strategy, Bus. Dev., IR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1233082	19	840467	1	000112760210031396	"2010-12-21 19:07:12"	form4.xml	4	2010-12-20	0	1	0	000000000000000000	1	"Common Stock"	2010-12-20	S	0	8625	75	646875	D	10034	D		0	-46	0																	C		0	0000		"Beckman Coulter Inc"	BEC	3826	951040600	DE	0004-12-31	38	d	"Glyer Paul"	"250 S. Kraemer Blvd."		Brea	CA	92821		0	1	0	0	"SVP, Strategy, Bus. Dev., IR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1333201	2	840467	1	000112760210030452	"2010-12-13 18:28:07"	form4.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	1266	72.75	92102	D	10700	D		0	-11	0																	C		0	0000		"Beckman Coulter Inc"	BEC	3826	951040600	DE	0004-12-31	38	d	"Widergren James F"	"250 S. Kraemer Blvd"		Brea	CA	92822		0	1	0	0	"GVP CHEMISTRY SYSTEMS GRP"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
