sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1163715	24	1689657	1	000089924321011660	"2021-03-15 17:51:15"	doc4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	28260	54.9721	1553512	D	1114142	I	"By Marks Family Trust"	0	-2	0																	C		0	0000		"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Marks Michael E"	"5858 Horton Street, Suite 320"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1163715	24	1689657	1	000089924321011181	"2021-03-11 18:43:25"	doc4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	130000	53.1857	6914139	D	1142402	I	"By Marks Family Trust"	1	-10	0																	C		0	0000		"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Marks Michael E"	"5858 Horton Street, Suite 320"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1163715	24	1689657	1	000089924321010221	"2021-03-05 21:40:01"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	1740	61.5418	107083	D	1272402	I	"By Marks Family Trust"	0	0	0																	C		0	0000		"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Marks Michael E"	"5858 Horton Street, Suite 320"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1163715	24	1689657	1	000089924321009691	"2021-03-03 21:52:24"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	40000	62.3267	2493069	D	1274142	I	"By Mark Family Trust"	1	-3	0																	C		0	0000		"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Marks Michael E"	"5858 Horton Street, Suite 320"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1163715	24	1689657	1	000089924320034553	"2020-12-18 20:28:59"	doc4.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	55162	82.56	4554175	D	3719237	I	"See footnote,By Marks Family Trust"	0	-1	0																	C		0	0000		"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Marks Michael E"	"5858 Horton Street, Suite 320"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1163715	24	1689657	1	000089924320032132	"2020-11-25 14:08:17"	doc4.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	362586	82.56	29935100	D	3774399	I	"See footnote,By Marks Family Trust"	0	-9	0	0																C		0	0000		"Berkeley Lights, Inc."	BLI	3826	352415390	DE	0004-12-31	38	d	"Marks Michael E"	"5858 Horton Street, Suite 320"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
6	56	1163715	22	87347	1420	000112760218035015	"2018-12-03 17:43:14"	form4.xml	4	2017-10-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2017-10-26	P	0	16000	63.56	1016960	A	84205	I	"by Trust"	0	23	0																	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Marks Michael E"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1163715	22	87347	1420	000112760218027016	"2018-09-07 12:12:19"	form4.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2018-09-06	P	0	8000	60.31	482480	A	68021	I	"by Trust"	0	13	0	0																C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Marks Michael E"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1163715	22	87347	1420	000112760217025594	"2017-08-14 17:44:03"	form4.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2017-08-11	P	0	8000	64.199	513592	A	57250	I	"by trust,by limited liability company"	0	16	0																	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Marks Michael E"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
11	9	1163715	23	1500435	2	000120919117013554	"2017-02-22 21:03:11"	doc4.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-17	S	0	30000	9.217	276510	D	129839	D	"By Marks Family Trust,By Riverwood Capit"	0	-19	32767	1	1	1	-1	-12				0	8	-12	4	-5	-37	-26	-79	C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Marks Michael E"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
